tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,183,1,60.82557194,1635080040,Regular,358908f8753d00fcd2c4cd564dcbc92536457921aba695faa42d33d142e66320
358908f8753d00fcd2c4cd564dcbc92536457921aba695faa42d33d142e66320,1,3,1,60.82557194,1592966892,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
b0ee709ab48e7b25f2ede463a33aec72bb08618c2aa91038c483a59adf328826,-1,6,1,60.82557194,1591856090,Regular,43526166bed8a9c065eca7b44842e2deeee4e7f9b1e30debaab39bc0245065fb
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,12,1,60.85973606,1591853421,Regular,c6796919caf4fcabb323b5fbb075d20f709c8db4572bf614a4d3b79fc96c7af7
0f9edd2b0f7bc34013c75c5578d1aa9dcb84902eee43222864c6c18867cfa815,-1,18,1,60.85973605,1591119336,Regular,87fb9f53538f27230f37f919bcecd983a4637f89b5388ca3bd7fc1c2a18f08c2
43526166bed8a9c065eca7b44842e2deeee4e7f9b1e30debaab39bc0245065fb,1,3,1,60.82557194,1590716017,Vote,b0ee709ab48e7b25f2ede463a33aec72bb08618c2aa91038c483a59adf328826
87fb9f53538f27230f37f919bcecd983a4637f89b5388ca3bd7fc1c2a18f08c2,1,3,1,60.85973605,1590131491,Vote,0f9edd2b0f7bc34013c75c5578d1aa9dcb84902eee43222864c6c18867cfa815
c6796919caf4fcabb323b5fbb075d20f709c8db4572bf614a4d3b79fc96c7af7,1,3,1,60.85973606,1589892811,Vote,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
e2be6591a2689c079daa52f8a9561522fa5f14fdae843bb58f1de947b0fce812,-1,19,1,60.85973606,1589737042,Regular,e8303127f450ca9a2e9e3cb804d54891376584fd56e06702d60b844e3f675dc9
e8303127f450ca9a2e9e3cb804d54891376584fd56e06702d60b844e3f675dc9,1,3,1,60.85973606,1589382702,Vote,e2be6591a2689c079daa52f8a9561522fa5f14fdae843bb58f1de947b0fce812
2efac45a65cc96ae4cd896675c0efa353fde8ec2179e07e28b9c58b1a76c6412,-1,2,1,60.85973606,1588662417,Regular,3cd818ab55b966e0ced726a4cc8c25b6a51e27e6a74c67a011c17c9bf37cc64b
3cd818ab55b966e0ced726a4cc8c25b6a51e27e6a74c67a011c17c9bf37cc64b,1,3,1,60.85973606,1588627515,Vote,2efac45a65cc96ae4cd896675c0efa353fde8ec2179e07e28b9c58b1a76c6412
093306bab75ed0982f18c97138a0eab97cfc9daf2d3caee659c278d505d6aa1f,-1,3,1,60.85973606,1588330323,Regular,5f361412de7c96d219438caaaf0afedd45140b3cec41c244328e77e27248e1af
91d4aeb7f11c80e64db1d06cc29f3c48c82d558a27749ed7502931c4d768dfca,-1,4,1,60.85973606,1588319425,Regular,ae9d6315850baabd243d04ee657d16cb7d6c0dff437e3ba9ae694047622b397d
5f361412de7c96d219438caaaf0afedd45140b3cec41c244328e77e27248e1af,1,3,1,60.85973606,1588175544,Vote,093306bab75ed0982f18c97138a0eab97cfc9daf2d3caee659c278d505d6aa1f
ae9d6315850baabd243d04ee657d16cb7d6c0dff437e3ba9ae694047622b397d,1,3,1,60.85973606,1588050511,Vote,91d4aeb7f11c80e64db1d06cc29f3c48c82d558a27749ed7502931c4d768dfca
2acf465a8f688721cf5a6fa1336abb3fb0c115025291883155577b81d9ffb78d,-1,3,1,60.89498762,1587461121,Regular,24e6eb732d8fe75894123257b0f72bc93e0fcd5fb5a8532a81e5ed902be8d736
24e6eb732d8fe75894123257b0f72bc93e0fcd5fb5a8532a81e5ed902be8d736,1,3,1,60.89498762,1587358823,Vote,2acf465a8f688721cf5a6fa1336abb3fb0c115025291883155577b81d9ffb78d
71d6de20f6fdcb3dda6582140708f10cb5f61d06f2997608d875f24e9444bc36,-1,3,1,60.89498762,1587065581,Regular,d59cd361899da8199f70bb7d13eb5e83a67b0009083a8b1040d59390988361b7
d59cd361899da8199f70bb7d13eb5e83a67b0009083a8b1040d59390988361b7,1,3,1,60.89498762,1587033275,Vote,71d6de20f6fdcb3dda6582140708f10cb5f61d06f2997608d875f24e9444bc36
9348a646fd6bf08916022ee8eb3c44bba0333e0cf2834d983c52a9a49b2d514e,-1,1,1,27.13630059,1586981437,Regular,b9855890daca60e6d85cef5e0f429fac364747f8463fde52abc3714c8d90f746
b9855890daca60e6d85cef5e0f429fac364747f8463fde52abc3714c8d90f746,1,40,1,27.13630059,1586981224,Regular,9348a646fd6bf08916022ee8eb3c44bba0333e0cf2834d983c52a9a49b2d514e
