tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
090380f5d371642109bf96b03f4e25dfa6eb4430964d932921dfc21bde1df9cd,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
090380f5d371642109bf96b03f4e25dfa6eb4430964d932921dfc21bde1df9cd,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
0cd0d438cfaa5075f291ba108b9c6ef0d28e5d5d91100561d2fa08db171b402b,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
0cd0d438cfaa5075f291ba108b9c6ef0d28e5d5d91100561d2fa08db171b402b,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
22a51699835c6dc70fc91530a8db213959dfdac0242b85a8b0ae27be72638f09,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
22a51699835c6dc70fc91530a8db213959dfdac0242b85a8b0ae27be72638f09,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
237fd9abf4117bdb7088f9b119aef1add45ba9249bbc5d5ff3711c658e875566,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
237fd9abf4117bdb7088f9b119aef1add45ba9249bbc5d5ff3711c658e875566,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
285f0d62f1b82c7f289b6911e2ed14f9ee2ad66d80b261c508b700f7aa927e85,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
285f0d62f1b82c7f289b6911e2ed14f9ee2ad66d80b261c508b700f7aa927e85,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
3995c4200b2e5363c755c070506eef5bbd0d65c9421996f0f9d44cbcb299484d,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
3995c4200b2e5363c755c070506eef5bbd0d65c9421996f0f9d44cbcb299484d,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
473888c0902c2f86d279e8c8a301f8f9fe05e76dbf67bed2070e4a9153479158,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
473888c0902c2f86d279e8c8a301f8f9fe05e76dbf67bed2070e4a9153479158,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
510f1a5b4bc056efc33c5e76ba98ba6ef0e56238ead2a7374b1b08b2947579f7,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
510f1a5b4bc056efc33c5e76ba98ba6ef0e56238ead2a7374b1b08b2947579f7,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
7361098f16190d08b8c1f5030ab30b0c7bfb728637285ce571e82c8279807fed,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
7361098f16190d08b8c1f5030ab30b0c7bfb728637285ce571e82c8279807fed,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
7b3af79a4eb5abccfcfe82ce5a50c27e09eb8703852038e0f73a997bb75d5481,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
7b3af79a4eb5abccfcfe82ce5a50c27e09eb8703852038e0f73a997bb75d5481,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
83d856302b4f497c29bd0cda047811678ef3128679ddefeebf545af981fd997b,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
83d856302b4f497c29bd0cda047811678ef3128679ddefeebf545af981fd997b,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
a2dc09c2274fcb3b3d4f45bf2f35b79061defceca11c72b48a658e103595a9f5,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
a2dc09c2274fcb3b3d4f45bf2f35b79061defceca11c72b48a658e103595a9f5,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
bef5e7115a9be19ef489ca7f56a0d980858a7b7438573e100a2ae0c34202c1fd,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
bef5e7115a9be19ef489ca7f56a0d980858a7b7438573e100a2ae0c34202c1fd,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
c133b78e0feeebd28eb2e6a06d6f4be4e65b88efdf09453b3638b22c2fa04a03,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
c133b78e0feeebd28eb2e6a06d6f4be4e65b88efdf09453b3638b22c2fa04a03,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
