tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,78,1,25.68712923,1612845881,Regular,a0cfb4e9ec2fd616be34a85894c21c68f7de1bd1a60ca92ef71e360705472a7d
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,183,1,25.68712923,1612361117,Regular,23424c75b2977f55a453b6b6d3c624d9f27e3837981301d93f7b76c1bfa63428
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,68,1,25.68712923,1612336619,Regular,26a3dba77e683fb88e1648502727f4fc893ca05a239d21a499842af6d454a517
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,10,1,25.68712923,1612336619,Regular,ba2449041c2c84807589ca54e9b5b692087cccad5db9a44485d50012e9ff1315
a0cfb4e9ec2fd616be34a85894c21c68f7de1bd1a60ca92ef71e360705472a7d,1,3,1,25.68712923,1609525313,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
26a3dba77e683fb88e1648502727f4fc893ca05a239d21a499842af6d454a517,1,3,1,25.68712923,1609175430,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
23424c75b2977f55a453b6b6d3c624d9f27e3837981301d93f7b76c1bfa63428,1,3,1,25.68712923,1608714566,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
ba2449041c2c84807589ca54e9b5b692087cccad5db9a44485d50012e9ff1315,1,3,1,25.68712923,1608322304,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,85,1,25.71453038,1607589059,Regular,9de109c3b6161b4036fcc49a6a94738a6346eaf2053d169f76c9bf3b22369491
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,2,1,25.71453038,1607564101,Regular,1c957863bc0a423672f5bf8109d0321432094509b66d59ef9207c053f0428f15
9de109c3b6161b4036fcc49a6a94738a6346eaf2053d169f76c9bf3b22369491,1,3,1,25.71453038,1607527943,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
1c957863bc0a423672f5bf8109d0321432094509b66d59ef9207c053f0428f15,1,3,1,25.71453038,1607510001,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,122,1,25.71453038,1607061283,Regular,82d7a11439a52a031444667cc236439dcb01e419f7cde4c0a5bf97192564bb15
82d7a11439a52a031444667cc236439dcb01e419f7cde4c0a5bf97192564bb15,1,3,1,25.71453038,1607013275,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,21,1,25.71453038,1606816323,Regular,49bd223197517af281dc98245b7fcd73b2ea29bd0667e28d13feda3a5257b614
49bd223197517af281dc98245b7fcd73b2ea29bd0667e28d13feda3a5257b614,1,3,1,25.71453038,1606720995,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,477,1,25.71453038,1606708168,Regular,6d7f87bd4a39876721d8e9f2605786b13a55d9f7e0fbf9becd7053bbe4335df3
6d7f87bd4a39876721d8e9f2605786b13a55d9f7e0fbf9becd7053bbe4335df3,1,3,1,25.71453038,1606025974,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,85,1,25.71453038,1605932063,Regular,480b32cce069467b9fe02ed8cd87fa89c296cb272186cc2472a7167ca8dd6d5c
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,35,1,25.71453038,1605932063,Regular,1c8f8c5a8cb73444a61e4014f9e4dc835bf3661b003f0cc7dc348181fd62554e
1c8f8c5a8cb73444a61e4014f9e4dc835bf3661b003f0cc7dc348181fd62554e,1,3,1,25.71453038,1605852781,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
480b32cce069467b9fe02ed8cd87fa89c296cb272186cc2472a7167ca8dd6d5c,1,3,1,25.71453038,1605679338,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,42,1,25.71453038,1605593443,Regular,82260276a63dd7c138e1deb2ce4ff52dad664b5f12679b6cc87730b562ff9635
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,136,1,25.7428037,1605523305,Regular,385791b363087a247c988f45acd8c6066105849758a21f4385b903fbcd9fb2d8
82260276a63dd7c138e1deb2ce4ff52dad664b5f12679b6cc87730b562ff9635,1,3,1,25.71453038,1605512192,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
385791b363087a247c988f45acd8c6066105849758a21f4385b903fbcd9fb2d8,1,3,1,25.7428037,1605364186,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
