tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54c6d4684c50e27f6e77d88c343f87f6cce56b367c051106f80c3c5c303412e,-1,1,1,50.86338998,1536123406,Vote,180d9ec2d2d112bfc3c4226254d223fa3ca0441249148aacd1bf460726113426
6e5277c7e4c9614740f2540f790d90f19a335bad38c16dda065ec25ca48783d8,-1,1,1,50.86338998,1535645636,Vote,0724fe98913d1877c3039c153c147ba8610b031f92912e1bbf4d7c7db0cb6198
17efe543d8abefc6f310c3ae46f8f107cb18c4f297569819cb98334e5001c397,-1,1,1,50.86338998,1535134780,Vote,e463be1d40c63c80d09ef2056a9fb07cbd051b0532353320b5c5a521d8c38b8d
7daf160fe0f817e190f0d1a589495c41fd37ab322c5f2afbd10be6e7e2b97822,-1,1,1,50.86338998,1534535600,Vote,aea612f0862b0bd2cb098154bfb3c2820f0ff12b9365a506b9f1bab3d88714eb
8f466ff98adcd95c63bce65bb03d92df6e23411b222c826790f8e008d4e51cff,-1,1,1,50.86338998,1534452015,Vote,842b8a727f7c3de8b4047169d632223b32fef69dbe438a8a97df76d18b3c921a
0724fe98913d1877c3039c153c147ba8610b031f92912e1bbf4d7c7db0cb6198,1,0,1,50.86338998,1533923837,Ticket,6e5277c7e4c9614740f2540f790d90f19a335bad38c16dda065ec25ca48783d8
180d9ec2d2d112bfc3c4226254d223fa3ca0441249148aacd1bf460726113426,1,0,1,50.86338998,1533923837,Ticket,c54c6d4684c50e27f6e77d88c343f87f6cce56b367c051106f80c3c5c303412e
842b8a727f7c3de8b4047169d632223b32fef69dbe438a8a97df76d18b3c921a,1,0,1,50.86338998,1533923837,Ticket,8f466ff98adcd95c63bce65bb03d92df6e23411b222c826790f8e008d4e51cff
aea612f0862b0bd2cb098154bfb3c2820f0ff12b9365a506b9f1bab3d88714eb,1,0,1,50.86338998,1533923837,Ticket,7daf160fe0f817e190f0d1a589495c41fd37ab322c5f2afbd10be6e7e2b97822
e463be1d40c63c80d09ef2056a9fb07cbd051b0532353320b5c5a521d8c38b8d,1,0,1,50.86338998,1533923837,Ticket,17efe543d8abefc6f310c3ae46f8f107cb18c4f297569819cb98334e5001c397
