tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147a5c0a534d9b5d7ec57f9e59c2c013b8361fcb7989c77b4bf9fbea4d930525,-1,0,1,129.99217856,1543042020,Ticket,e7b6a274c17807ff5b30a821b0759f96399e9ef83cbab16e3e32ea05a1b13baa
1ef36f1200d6c37781ea774ac01546e9ebc81c43fbe98b072dc15b4a72f86bbd,-1,0,1,129.99217856,1543042020,Ticket,e7b6a274c17807ff5b30a821b0759f96399e9ef83cbab16e3e32ea05a1b13baa
4b62fb701d99e8548326a6473cc013af185b983c842f8f12ed7a53b44c34f270,-1,0,1,129.99217856,1543042020,Ticket,e7b6a274c17807ff5b30a821b0759f96399e9ef83cbab16e3e32ea05a1b13baa
9f863c6f8d23e17734f708253259ce546b25657183660c97c4e15ad3ffc14a14,-1,0,1,129.99217856,1543042020,Ticket,e7b6a274c17807ff5b30a821b0759f96399e9ef83cbab16e3e32ea05a1b13baa
b6cd314704a6dcb4e838a0967ce93d4664af09c3ef447e322c0c35ac15450b0b,-1,0,1,129.99217856,1543042020,Ticket,e7b6a274c17807ff5b30a821b0759f96399e9ef83cbab16e3e32ea05a1b13baa
e7b6a274c17807ff5b30a821b0759f96399e9ef83cbab16e3e32ea05a1b13baa,1,2,1,129.99217856,1543042011,Regular,1ef36f1200d6c37781ea774ac01546e9ebc81c43fbe98b072dc15b4a72f86bbd
e7b6a274c17807ff5b30a821b0759f96399e9ef83cbab16e3e32ea05a1b13baa,1,0,1,129.99217856,1543042011,Regular,147a5c0a534d9b5d7ec57f9e59c2c013b8361fcb7989c77b4bf9fbea4d930525
e7b6a274c17807ff5b30a821b0759f96399e9ef83cbab16e3e32ea05a1b13baa,1,4,1,129.99217856,1543042011,Regular,b6cd314704a6dcb4e838a0967ce93d4664af09c3ef447e322c0c35ac15450b0b
e7b6a274c17807ff5b30a821b0759f96399e9ef83cbab16e3e32ea05a1b13baa,1,3,1,129.99217856,1543042011,Regular,4b62fb701d99e8548326a6473cc013af185b983c842f8f12ed7a53b44c34f270
e7b6a274c17807ff5b30a821b0759f96399e9ef83cbab16e3e32ea05a1b13baa,1,1,1,129.99217856,1543042011,Regular,9f863c6f8d23e17734f708253259ce546b25657183660c97c4e15ad3ffc14a14
