tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eae4fe35825992cf29df7e0edef3a535a30fb92599130b41635bf03f1eff8e4,-1,4,1,206.93246104,1556175006,Regular,67e62b779d2f0ff6356aa0a3a6afa51823d49c071de1f142c049446c1ce097fd
67e62b779d2f0ff6356aa0a3a6afa51823d49c071de1f142c049446c1ce097fd,1,2,1,206.93246104,1556133125,Vote,1eae4fe35825992cf29df7e0edef3a535a30fb92599130b41635bf03f1eff8e4
f8beaef6fa746be9b98fe73c50ae3528a7d54702f5cd18175598019f05917ca8,-1,8,1,206.93246104,1555935481,Regular,46b2c4afb9c9791116a0cb858d62955540d3c4941e9b8b4e275f28ac696e1ed4
7d004230cbecadb5a28432fe246d0034c5735025c7ee165c3b923b0afdd01b41,-1,22,1,206.93246104,1555930224,Regular,a5f335ce90b6abe74b39275d32925794d5d2040bafc6fb5899636c81bde787bf
a5f335ce90b6abe74b39275d32925794d5d2040bafc6fb5899636c81bde787bf,1,2,1,206.93246104,1555775632,Vote,7d004230cbecadb5a28432fe246d0034c5735025c7ee165c3b923b0afdd01b41
46b2c4afb9c9791116a0cb858d62955540d3c4941e9b8b4e275f28ac696e1ed4,1,2,1,206.93246104,1555318489,Vote,f8beaef6fa746be9b98fe73c50ae3528a7d54702f5cd18175598019f05917ca8
c8e58de44a4e81f465aa65ff7db18539856a3d75d912b040976388075f2593ba,-1,5,1,206.93246104,1554569904,Regular,86d556c72c3bfc483fab100ad4a4544ef26c69af4af13d6c1b3a39ea8630f58b
86d556c72c3bfc483fab100ad4a4544ef26c69af4af13d6c1b3a39ea8630f58b,1,2,1,206.93246104,1554513514,Vote,c8e58de44a4e81f465aa65ff7db18539856a3d75d912b040976388075f2593ba
f5968125af7dc0ab92bb5479bdf78f97b6ad8adde11b0207321b18ee128906da,-1,1,1,206.9872002,1553791026,Regular,e66b223b790e0fac80d2c4747fe87e2a4d76302549ed9adc9749481a6131dd41
e66b223b790e0fac80d2c4747fe87e2a4d76302549ed9adc9749481a6131dd41,1,2,1,206.9872002,1553759094,Vote,f5968125af7dc0ab92bb5479bdf78f97b6ad8adde11b0207321b18ee128906da
323200d72d6f170c35d291962a7a74653c0671ffa7a6f41adf0ff35834f10143,-1,0,1,205.21303528,1553683372,Ticket,4b245c6ff97f8b4a907e7658a90caacfacc6d3d8a8f2b391fdca76049cb21f84
484b71c4de025688ae9b9b56243723fa496a85ee5288929f6fc170f5df884c13,-1,0,1,205.21303528,1553683372,Ticket,4b245c6ff97f8b4a907e7658a90caacfacc6d3d8a8f2b391fdca76049cb21f84
61ab4bc889fad86cc2b928cec7a0480e08139bba5cdeb98fdf3422401e31a54c,-1,0,1,205.21303528,1553683372,Ticket,4b245c6ff97f8b4a907e7658a90caacfacc6d3d8a8f2b391fdca76049cb21f84
6a642a8c02886f500b97d6a0481d4625c00766700ae7d3fbe938838fbb78a0b5,-1,0,1,205.21303528,1553683372,Ticket,4b245c6ff97f8b4a907e7658a90caacfacc6d3d8a8f2b391fdca76049cb21f84
8652a61d45b5606900294e5396db6d855ed076322368ee211e5c7f68b272c1e0,-1,0,1,205.21303528,1553683372,Ticket,4b245c6ff97f8b4a907e7658a90caacfacc6d3d8a8f2b391fdca76049cb21f84
8ee273297e261ac83d443835dffd1b5f3577df6794026954fce23d2e79db6c95,-1,0,1,205.21303528,1553683372,Ticket,4b245c6ff97f8b4a907e7658a90caacfacc6d3d8a8f2b391fdca76049cb21f84
0b11420cd10484c32cb4e668a6d632078dcc03a26b1be28fffc17d61d36dc51f,-1,0,1,205.21303528,1553682673,Ticket,4b245c6ff97f8b4a907e7658a90caacfacc6d3d8a8f2b391fdca76049cb21f84
16e6b1e4a22f1f86f770fc9da8b49cb708190e12ca864ac8043dfde348eb3d97,-1,0,1,205.21303528,1553682673,Ticket,4b245c6ff97f8b4a907e7658a90caacfacc6d3d8a8f2b391fdca76049cb21f84
3c09034d27b8b36e46f306f717bc672f0b058b0666efb43eacb106dab507b46e,-1,0,1,205.21303528,1553682673,Ticket,4b245c6ff97f8b4a907e7658a90caacfacc6d3d8a8f2b391fdca76049cb21f84
4dde036d9542f8935437ec3ba1ccf389a1f9fd595593a423135ee1f57673ca30,-1,0,1,205.21303528,1553682673,Ticket,4b245c6ff97f8b4a907e7658a90caacfacc6d3d8a8f2b391fdca76049cb21f84
