tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1caee19b3b155f5aaafdea7df49db274c92c79d6de5f82179a49ff98312411,-1,3,1,151.26518025,1560076778,Regular,cefee4117607972b2e1d2515388c77b6f249b9193b2ca7cedb2d3866e468ba75
cefee4117607972b2e1d2515388c77b6f249b9193b2ca7cedb2d3866e468ba75,1,2,1,151.26518025,1560042996,Vote,2c1caee19b3b155f5aaafdea7df49db274c92c79d6de5f82179a49ff98312411
30315af8e4a0d1d60fc26b5a9507b609473489cb9f5780cd63b588d2562f68f6,-1,12,1,151.26518025,1559891891,Regular,41d81e538ba740a2eebc83c01fcd6c65138294226899a88d0b87cc9138ed9d1f
41d81e538ba740a2eebc83c01fcd6c65138294226899a88d0b87cc9138ed9d1f,1,2,1,151.26518025,1559133814,Vote,30315af8e4a0d1d60fc26b5a9507b609473489cb9f5780cd63b588d2562f68f6
2218db49083184ca00a3ea05437ed77cee4d21f4b9b1ca444576161b8d7df3d9,-1,13,1,151.3165943,1558415566,Regular,8ab925d200886d34237b7e26866a6a42c4cc2f0d60726be00815cd65de1356be
d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a,-1,15,1,151.3165943,1558392256,Regular,70194db421c6b756a6318e75ca9a448dd6d12bafaa7db799054b768fc0380467
8ab925d200886d34237b7e26866a6a42c4cc2f0d60726be00815cd65de1356be,1,2,1,151.3165943,1558316456,Vote,2218db49083184ca00a3ea05437ed77cee4d21f4b9b1ca444576161b8d7df3d9
70194db421c6b756a6318e75ca9a448dd6d12bafaa7db799054b768fc0380467,1,2,1,151.3165943,1558120211,Vote,d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a
476bb51807197afdc95c93a43349629d4a77fb69c188db5c0b12bdb90b0cd25d,-1,3,1,80.43390134,1557758663,Regular,001a3f048b55d26d48331bb05b18e025eae4a65c1fc6ffc51f9cf1d17e201cc5
001a3f048b55d26d48331bb05b18e025eae4a65c1fc6ffc51f9cf1d17e201cc5,1,20,1,80.43390134,1557758588,Regular,476bb51807197afdc95c93a43349629d4a77fb69c188db5c0b12bdb90b0cd25d
