tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34891394bc79ece978789f96d466c464b86cfed43eb081e86c02deab2b33e718,-1,0,1,59.38742759,1598144505,Regular,404d18c94cd6efefc7188c9a3a542a0f391e5157e9e0bc698ebd41716049205e
404d18c94cd6efefc7188c9a3a542a0f391e5157e9e0bc698ebd41716049205e,1,3,1,59.38742759,1598108307,Vote,34891394bc79ece978789f96d466c464b86cfed43eb081e86c02deab2b33e718
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,59,1,59.41853069,1597903626,Regular,44c7c6ff37ccbb8fc50f859c41262ed07e7b2b9af2f3cf22ecf6eba70f5140a6
44c7c6ff37ccbb8fc50f859c41262ed07e7b2b9af2f3cf22ecf6eba70f5140a6,1,3,1,59.41853069,1597816198,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,26,1,59.41853069,1597800064,Regular,6cf3c2d08c8e3ddec2c73e7ae3da2210e00b527490c3715e9c4c0e8cf44ccdcb
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,1,1,59.41853069,1597742728,Regular,c8f55f1a5951abe3685afac3598f9b3967ca75adf2469cd8ffef7ce12293786b
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,28,1,59.41853069,1597676450,Regular,82168016b4de3c97bf490885082ac4b621675a98c1ec9b400cd3fa09936e793d
6cf3c2d08c8e3ddec2c73e7ae3da2210e00b527490c3715e9c4c0e8cf44ccdcb,1,3,1,59.41853069,1597572129,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
c8f55f1a5951abe3685afac3598f9b3967ca75adf2469cd8ffef7ce12293786b,1,3,1,59.41853069,1597571088,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
82168016b4de3c97bf490885082ac4b621675a98c1ec9b400cd3fa09936e793d,1,3,1,59.41853069,1597534572,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,9,1,59.41853069,1597415150,Regular,ce49ba4da3055db3c02e89d77b5848f724c4c9152006c3e324836d32c5d60c18
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,93,1,59.41853069,1597415150,Regular,67428f3509cf9bb5a4746b2f26312f5aa753a2505769ea02368fa83241052ea8
ce49ba4da3055db3c02e89d77b5848f724c4c9152006c3e324836d32c5d60c18,1,3,1,59.41853069,1597346694,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
67428f3509cf9bb5a4746b2f26312f5aa753a2505769ea02368fa83241052ea8,1,3,1,59.41853069,1597328464,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,110,1,59.41853069,1597111863,Regular,06d4b078e4fcb952945ff66186bc6ddf22f17773b1a39ba85d4bd414557111b9
a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea,-1,8,1,59.41853069,1597111350,Regular,be8368f33552b0065bbec7546693f48e463976c8b80d3c260d02ee31b3e9a730
418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434,-1,570,1,59.41853069,1597057773,Regular,8a1c57e5dddb4ba4e3b8b84684fb68aa48a2619cbad19cece856256d5618c56a
be8368f33552b0065bbec7546693f48e463976c8b80d3c260d02ee31b3e9a730,1,3,1,59.41853069,1597049022,Vote,a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea
8a1c57e5dddb4ba4e3b8b84684fb68aa48a2619cbad19cece856256d5618c56a,1,3,1,59.41853069,1596416023,Vote,418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434
0e6a2f21af3a9561f5f70f894281dc92b3ed99cb5c43e80e4a4914675f907208,-1,4,1,59.41853069,1596396149,Regular,547ae16d134b89c5cc03051fe2b2bc9fa536b0c362a7948869c07a462b637226
547ae16d134b89c5cc03051fe2b2bc9fa536b0c362a7948869c07a462b637226,1,3,1,59.41853069,1596366917,Vote,0e6a2f21af3a9561f5f70f894281dc92b3ed99cb5c43e80e4a4914675f907208
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,57,1,59.41853069,1596327293,Regular,0b573d146bfde64e691e9cb93e64ea0c81aa09ef4063756449c69eacfb6d65fb
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,46,1,59.41853069,1596321191,Regular,de71e6cd07e741658373d5d9d6090de9d7d0766dd1d20e29d3c41c9b8c0e29ac
