tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20df69860e0f705517e9629c9897621ce201eea60eb8d579154d433ee29ac2a9,-1,0,1,161.38867239,1556841148,Ticket,f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187
8176f58bc067c287f70d381f8a5bb00469870c3a05d5e3206dae79cd124ed32f,-1,0,1,161.38867239,1556841148,Ticket,f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187
8d135175686df8a0509e1eefd50fd16708e06d06e5b55ce6b2e9d291af8d415a,-1,0,1,161.38867239,1556841148,Ticket,f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187
944f42f10957dffd9b11f81ec8583aa4d83946683a94ab92dc09022f62b3b822,-1,0,1,161.38867239,1556841148,Ticket,f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187
b5b8f78965a6cb2976ac811910b95a32653c0fef826dc4bf2e2be7607659f8eb,-1,0,1,161.38867239,1556841148,Ticket,f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187
f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187,1,4,1,161.38867239,1556840853,Regular,944f42f10957dffd9b11f81ec8583aa4d83946683a94ab92dc09022f62b3b822
f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187,1,3,1,161.38867239,1556840853,Regular,8176f58bc067c287f70d381f8a5bb00469870c3a05d5e3206dae79cd124ed32f
f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187,1,1,1,161.38867239,1556840853,Regular,8d135175686df8a0509e1eefd50fd16708e06d06e5b55ce6b2e9d291af8d415a
f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187,1,0,1,161.38867239,1556840853,Regular,b5b8f78965a6cb2976ac811910b95a32653c0fef826dc4bf2e2be7607659f8eb
f6d376eb7091a789b743c77227a591c70bf3de383aca69a1a9928d53384a7187,1,2,1,161.38867239,1556840853,Regular,20df69860e0f705517e9629c9897621ce201eea60eb8d579154d433ee29ac2a9
