tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6231cb21330d65f3fad3e28b4c9c845cac66dab9c077bc205140b7fef878d4a6,-1,1,1,9.45282919,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
6231cb21330d65f3fad3e28b4c9c845cac66dab9c077bc205140b7fef878d4a6,-1,0,1,0.0273531,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
62d7d480c42d75f7f9c7c22598aeac16e48f5d2105b1d6c051dc2366b540471a,-1,1,1,9.45282919,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
62d7d480c42d75f7f9c7c22598aeac16e48f5d2105b1d6c051dc2366b540471a,-1,0,1,0.0273531,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
7c307a151ab23f5ea8bf7ded15d2b6dc85c68de465899eb47074400398c82c09,-1,0,1,0.0273531,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
7c307a151ab23f5ea8bf7ded15d2b6dc85c68de465899eb47074400398c82c09,-1,1,1,9.45282919,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
91709a8228de038023c2ae4fccde339d618a4a28e644e0a68bbd4869c40d7199,-1,0,1,0.0273531,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
91709a8228de038023c2ae4fccde339d618a4a28e644e0a68bbd4869c40d7199,-1,1,1,9.45282919,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
aa5e5d661acc5de05ab76d2f5ec8cac0b40ca5d801349e03e30a9f73c1d422e2,-1,0,1,0.0273531,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
aa5e5d661acc5de05ab76d2f5ec8cac0b40ca5d801349e03e30a9f73c1d422e2,-1,1,1,9.45282919,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
d6c9c7f89dacc3d566614fcd74fb0565820bc8af40e8247e0f8ecb82a5fad5d1,-1,0,1,0.0273531,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
d6c9c7f89dacc3d566614fcd74fb0565820bc8af40e8247e0f8ecb82a5fad5d1,-1,1,1,9.45282919,1673191945,Ticket,a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,1,1,9.45282919,1673191775,Regular,d6c9c7f89dacc3d566614fcd74fb0565820bc8af40e8247e0f8ecb82a5fad5d1
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,8,1,0.0273531,1673191775,Regular,62d7d480c42d75f7f9c7c22598aeac16e48f5d2105b1d6c051dc2366b540471a
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,9,1,9.45282919,1673191775,Regular,62d7d480c42d75f7f9c7c22598aeac16e48f5d2105b1d6c051dc2366b540471a
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,4,1,0.0273531,1673191775,Regular,6231cb21330d65f3fad3e28b4c9c845cac66dab9c077bc205140b7fef878d4a6
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,5,1,9.45282919,1673191775,Regular,6231cb21330d65f3fad3e28b4c9c845cac66dab9c077bc205140b7fef878d4a6
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,10,1,0.0273531,1673191775,Regular,91709a8228de038023c2ae4fccde339d618a4a28e644e0a68bbd4869c40d7199
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,11,1,9.45282919,1673191775,Regular,91709a8228de038023c2ae4fccde339d618a4a28e644e0a68bbd4869c40d7199
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,6,1,0.0273531,1673191775,Regular,aa5e5d661acc5de05ab76d2f5ec8cac0b40ca5d801349e03e30a9f73c1d422e2
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,7,1,9.45282919,1673191775,Regular,aa5e5d661acc5de05ab76d2f5ec8cac0b40ca5d801349e03e30a9f73c1d422e2
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,2,1,0.0273531,1673191775,Regular,7c307a151ab23f5ea8bf7ded15d2b6dc85c68de465899eb47074400398c82c09
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,3,1,9.45282919,1673191775,Regular,7c307a151ab23f5ea8bf7ded15d2b6dc85c68de465899eb47074400398c82c09
a9647c7d1c74a1d976970ae9731199f26007cf8e8bfe195e308ce78c07bd9283,1,0,1,0.0273531,1673191775,Regular,d6c9c7f89dacc3d566614fcd74fb0565820bc8af40e8247e0f8ecb82a5fad5d1
