tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74d7447d9690c752a32a117cc46315062f12f6627def439348686110741f88,-1,1,1,169.22787826,1570187498,Vote,2d785ce216ae229b1fb3bf2d7f5bc6bcf73bc7fd4fccfefe1d306e7926d1b542
9fc6c4da7ba142c10ecfa0afb0ed509bf56f168857a7df87a7bed0d65526699d,-1,1,1,169.22787826,1569604886,Vote,ecb12b5c7771c5b4755fd3fe97ace9ec480e6b96da3f54c29bc9314a2ec28186
75cafc35608efea70956a026d090357b9efa2c8b758056cd60c46b1d1b641f57,-1,1,1,169.22787826,1569273259,Vote,c8dd4f5ee7b33c29ffbbddb8eb4d2c715b0090f74e8f2e4dee1103ba02a247c1
310543efbe8d1aef3091c153ab3ef1b25fb52759c9fc1c1e4ea6ac1971e0aaf5,-1,1,1,169.22787826,1568844933,Vote,5215f5e95cbf50cd8f31477a1371fca28d9ff215f0b11dc7eff78c998207f6a9
d8039227466bf44f7755d5e5f326d7a1152edd07750bb3f2595a4efb5a30648a,-1,1,1,169.22787826,1568675757,Vote,3f47a57dc8a2df288e254685329fb086161c0f6ec717ff718828cd6bcbec589f
4eb6ae811212796c1f56b045cc3bffd15ff86b2fb5f085714c3dbce630aac24c,-1,1,1,169.22787826,1568581811,Vote,185562c8bae7df9a3922054069a0a25ce89962be362c350bd10a42e71349684c
185562c8bae7df9a3922054069a0a25ce89962be362c350bd10a42e71349684c,1,0,1,169.22787826,1568389853,Ticket,4eb6ae811212796c1f56b045cc3bffd15ff86b2fb5f085714c3dbce630aac24c
2d785ce216ae229b1fb3bf2d7f5bc6bcf73bc7fd4fccfefe1d306e7926d1b542,1,0,1,169.22787826,1568389853,Ticket,2f74d7447d9690c752a32a117cc46315062f12f6627def439348686110741f88
3f47a57dc8a2df288e254685329fb086161c0f6ec717ff718828cd6bcbec589f,1,0,1,169.22787826,1568389853,Ticket,d8039227466bf44f7755d5e5f326d7a1152edd07750bb3f2595a4efb5a30648a
5215f5e95cbf50cd8f31477a1371fca28d9ff215f0b11dc7eff78c998207f6a9,1,0,1,169.22787826,1568389853,Ticket,310543efbe8d1aef3091c153ab3ef1b25fb52759c9fc1c1e4ea6ac1971e0aaf5
c8dd4f5ee7b33c29ffbbddb8eb4d2c715b0090f74e8f2e4dee1103ba02a247c1,1,0,1,169.22787826,1568389853,Ticket,75cafc35608efea70956a026d090357b9efa2c8b758056cd60c46b1d1b641f57
ecb12b5c7771c5b4755fd3fe97ace9ec480e6b96da3f54c29bc9314a2ec28186,1,0,1,169.22787826,1568389853,Ticket,9fc6c4da7ba142c10ecfa0afb0ed509bf56f168857a7df87a7bed0d65526699d
