tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a474d1ebdb53768a446d64300bc547f1dc26a45e66654df1c14986268293a545,-1,1,1,58.02891535,1579833428,Regular,4fd87f02ff75df75e8695fea32cb05e2ca7dc900dfd8f7318ba2ef5459bd9d4e
4fd87f02ff75df75e8695fea32cb05e2ca7dc900dfd8f7318ba2ef5459bd9d4e,1,3,1,58.02891535,1579801751,Vote,a474d1ebdb53768a446d64300bc547f1dc26a45e66654df1c14986268293a545
20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588,-1,9,1,58.02891535,1578962598,Regular,13867e8389adcd64d41d31e0250fb61ed054e77251a49459fca0d4d0edec77d2
13867e8389adcd64d41d31e0250fb61ed054e77251a49459fca0d4d0edec77d2,1,3,1,58.02891535,1578332308,Vote,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
1530d6f741209b60e93c119e392abb53d85535a5458d7fcfaa141390f1c60ebf,-1,2,1,58.06886143,1576727984,Regular,3b2dd0b5f1b9b669dab5e63b6a8df40a27780c30c20d373889f50f0937ce9d39
3b2dd0b5f1b9b669dab5e63b6a8df40a27780c30c20d373889f50f0937ce9d39,1,3,1,58.06886143,1576615508,Vote,1530d6f741209b60e93c119e392abb53d85535a5458d7fcfaa141390f1c60ebf
821780325a459fd76dc0d55a1a8d61739e312720bd1472b8bd6580737cd7d2d8,-1,0,1,58.06886143,1576566077,Regular,4d45ae1744fdf4aa7d175dadfa2903c9f8071d0855e215cae64ddbb9c38d538c
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,221,1,58.06886143,1576552468,Regular,985d4e185c5937a4215f601b843cce4d90c7d81e1f8cc023a60512978e915d79
4d45ae1744fdf4aa7d175dadfa2903c9f8071d0855e215cae64ddbb9c38d538c,1,3,1,58.06886143,1576525717,Vote,821780325a459fd76dc0d55a1a8d61739e312720bd1472b8bd6580737cd7d2d8
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,114,1,58.06886143,1576473309,Regular,f120a2aa8a2269ea42e4c4b668ad84199f4b518e10569c0499520880c8db394f
f120a2aa8a2269ea42e4c4b668ad84199f4b518e10569c0499520880c8db394f,1,3,1,58.06886143,1576224335,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
985d4e185c5937a4215f601b843cce4d90c7d81e1f8cc023a60512978e915d79,1,3,1,58.06886143,1576109782,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
