tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4495ed50f4341fa324c26834c5e388261c71bff9cb728a65dd117e29180cdf7,-1,0,1,0.06365018,1604153394,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
c4495ed50f4341fa324c26834c5e388261c71bff9cb728a65dd117e29180cdf7,-1,1,1,12.54675143,1604153394,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
14f11c5921e16f73a820e09e891fe8b5cd87a10f4a40b81f2493f5e339676408,-1,0,1,0.06365018,1604153174,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
14f11c5921e16f73a820e09e891fe8b5cd87a10f4a40b81f2493f5e339676408,-1,1,1,12.54675143,1604153174,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
ec5921ed88fc0e45ed0e77acd682053c8a191c6b09ba383164b3cab1eff32e23,-1,1,1,12.54675143,1604153174,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
ec5921ed88fc0e45ed0e77acd682053c8a191c6b09ba383164b3cab1eff32e23,-1,0,1,0.06365018,1604153174,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
f79d164c371104887a3667ccd19a57ba953f75a97f8e7b4625aee9cdcc7b79e3,-1,0,1,0.06365018,1604153174,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
f79d164c371104887a3667ccd19a57ba953f75a97f8e7b4625aee9cdcc7b79e3,-1,1,1,12.54675143,1604153174,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
1391eb3a699c3c74c7e1e1c8daa72080a2398c9747c81902c8e07d1667fd9328,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
1391eb3a699c3c74c7e1e1c8daa72080a2398c9747c81902c8e07d1667fd9328,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
83fa430d88c7c11e5b90a1174ed292e797ac2fb1d5c962f2b51dc30953149aef,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
83fa430d88c7c11e5b90a1174ed292e797ac2fb1d5c962f2b51dc30953149aef,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
8739cbb0d02078e6a0b805b4ce3387465c7a571675c6d230c761fbf26646a9f3,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
8739cbb0d02078e6a0b805b4ce3387465c7a571675c6d230c761fbf26646a9f3,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
91557c429d87c1c4d321504310218bd1c0b5b733e7f5a883f2746978c1612657,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
91557c429d87c1c4d321504310218bd1c0b5b733e7f5a883f2746978c1612657,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
98002e7d8a15eb172e9dfa7c2f6603e81dc0219cd640df2a5583440751cb2617,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
98002e7d8a15eb172e9dfa7c2f6603e81dc0219cd640df2a5583440751cb2617,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
9b6448a63ecc69fde9d9766a554fc3f2fa7f1b24240190a1cd95f02a8a8c80be,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
9b6448a63ecc69fde9d9766a554fc3f2fa7f1b24240190a1cd95f02a8a8c80be,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
a615394a0346df235ebba1a22db886db75767bafd68d4696f03cdd43308f27b0,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
a615394a0346df235ebba1a22db886db75767bafd68d4696f03cdd43308f27b0,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
b6ddbb49105673f31ea8291c0d2a4320b42fb368a946e4a84e4ba05a5b450b14,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
b6ddbb49105673f31ea8291c0d2a4320b42fb368a946e4a84e4ba05a5b450b14,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
c1926489de83b2a3c3f361bcdbbc98d37776e683a547e4efbce0bae0cbb7252f,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
c1926489de83b2a3c3f361bcdbbc98d37776e683a547e4efbce0bae0cbb7252f,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
e243e6bddba58f0cbd31530aa2340ce42f1cfb15dabac62b84eaa395b3a981eb,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
e243e6bddba58f0cbd31530aa2340ce42f1cfb15dabac62b84eaa395b3a981eb,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
f7959bf32add1df718948f456feccfa3b9c53046081006c8bc1aa49d12fd6eb6,-1,0,1,0.06365018,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
f7959bf32add1df718948f456feccfa3b9c53046081006c8bc1aa49d12fd6eb6,-1,1,1,12.54675143,1604153086,Ticket,507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,19,1,12.54675143,1604153059,Regular,c4495ed50f4341fa324c26834c5e388261c71bff9cb728a65dd117e29180cdf7
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,10,1,0.06365018,1604153059,Regular,1391eb3a699c3c74c7e1e1c8daa72080a2398c9747c81902c8e07d1667fd9328
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,11,1,12.54675143,1604153059,Regular,1391eb3a699c3c74c7e1e1c8daa72080a2398c9747c81902c8e07d1667fd9328
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,20,1,0.06365018,1604153059,Regular,91557c429d87c1c4d321504310218bd1c0b5b733e7f5a883f2746978c1612657
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,21,1,12.54675143,1604153059,Regular,91557c429d87c1c4d321504310218bd1c0b5b733e7f5a883f2746978c1612657
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,22,1,0.06365018,1604153059,Regular,e243e6bddba58f0cbd31530aa2340ce42f1cfb15dabac62b84eaa395b3a981eb
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,23,1,12.54675143,1604153059,Regular,e243e6bddba58f0cbd31530aa2340ce42f1cfb15dabac62b84eaa395b3a981eb
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,2,1,0.06365018,1604153059,Regular,83fa430d88c7c11e5b90a1174ed292e797ac2fb1d5c962f2b51dc30953149aef
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,3,1,12.54675143,1604153059,Regular,83fa430d88c7c11e5b90a1174ed292e797ac2fb1d5c962f2b51dc30953149aef
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,26,1,0.06365018,1604153059,Regular,a615394a0346df235ebba1a22db886db75767bafd68d4696f03cdd43308f27b0
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,27,1,12.54675143,1604153059,Regular,a615394a0346df235ebba1a22db886db75767bafd68d4696f03cdd43308f27b0
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,28,1,0.06365018,1604153059,Regular,f7959bf32add1df718948f456feccfa3b9c53046081006c8bc1aa49d12fd6eb6
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,29,1,12.54675143,1604153059,Regular,f7959bf32add1df718948f456feccfa3b9c53046081006c8bc1aa49d12fd6eb6
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,0,1,0.06365018,1604153059,Regular,b6ddbb49105673f31ea8291c0d2a4320b42fb368a946e4a84e4ba05a5b450b14
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,1,1,12.54675143,1604153059,Regular,b6ddbb49105673f31ea8291c0d2a4320b42fb368a946e4a84e4ba05a5b450b14
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,8,1,0.06365018,1604153059,Regular,98002e7d8a15eb172e9dfa7c2f6603e81dc0219cd640df2a5583440751cb2617
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,9,1,12.54675143,1604153059,Regular,98002e7d8a15eb172e9dfa7c2f6603e81dc0219cd640df2a5583440751cb2617
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,12,1,0.06365018,1604153059,Regular,8739cbb0d02078e6a0b805b4ce3387465c7a571675c6d230c761fbf26646a9f3
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,13,1,12.54675143,1604153059,Regular,8739cbb0d02078e6a0b805b4ce3387465c7a571675c6d230c761fbf26646a9f3
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,14,1,0.06365018,1604153059,Regular,9b6448a63ecc69fde9d9766a554fc3f2fa7f1b24240190a1cd95f02a8a8c80be
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,15,1,12.54675143,1604153059,Regular,9b6448a63ecc69fde9d9766a554fc3f2fa7f1b24240190a1cd95f02a8a8c80be
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,16,1,0.06365018,1604153059,Regular,c1926489de83b2a3c3f361bcdbbc98d37776e683a547e4efbce0bae0cbb7252f
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,17,1,12.54675143,1604153059,Regular,c1926489de83b2a3c3f361bcdbbc98d37776e683a547e4efbce0bae0cbb7252f
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,24,1,0.06365018,1604153059,Regular,14f11c5921e16f73a820e09e891fe8b5cd87a10f4a40b81f2493f5e339676408
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,25,1,12.54675143,1604153059,Regular,14f11c5921e16f73a820e09e891fe8b5cd87a10f4a40b81f2493f5e339676408
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,6,1,0.06365018,1604153059,Regular,ec5921ed88fc0e45ed0e77acd682053c8a191c6b09ba383164b3cab1eff32e23
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,7,1,12.54675143,1604153059,Regular,ec5921ed88fc0e45ed0e77acd682053c8a191c6b09ba383164b3cab1eff32e23
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,4,1,0.06365018,1604153059,Regular,f79d164c371104887a3667ccd19a57ba953f75a97f8e7b4625aee9cdcc7b79e3
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,5,1,12.54675143,1604153059,Regular,f79d164c371104887a3667ccd19a57ba953f75a97f8e7b4625aee9cdcc7b79e3
507202dfadba5e7e6369f34302a740e50da03befd7b6b74a5c74c25231ced2d4,1,18,1,0.06365018,1604153059,Regular,c4495ed50f4341fa324c26834c5e388261c71bff9cb728a65dd117e29180cdf7
