tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210f64e0ecb5c696c9f41b514920136a213c994cfc7e832840137653512349f7,-1,2,1,124.0199326,1569039766,Regular,c47ed5879ce54bbc2712f02a7a50cbb242408379f9580cc5110e45d1ca889b17
c47ed5879ce54bbc2712f02a7a50cbb242408379f9580cc5110e45d1ca889b17,1,3,1,124.0199326,1567609161,Vote,210f64e0ecb5c696c9f41b514920136a213c994cfc7e832840137653512349f7
51195d6426a731e364b9d4ef7d6a41223f6dd2055413b94e39774f65c5ef1416,-1,3,1,124.06669138,1566885698,Regular,4d5fc7c6c6fbbaf432532afc3534e62c185bb55ed5804bf0ab09e0f9424e4bda
1d2a5b990441d39424a7e26b9996129d03d03d11d36030a2a6785342609d05b5,-1,10,1,124.06669138,1566877242,Regular,7cbae2ab3055b3b121050c8cee492e998b6886ef2a2eb52209bee7f5c4b1c6ca
cbbed9e5f7cfdeb98fca9962ec2613791359b198b1a8f359043fd51b6b7dc617,-1,7,1,124.06669138,1566867906,Regular,6358ef95e96e584dac2368784309b30189073a724523df339b98ee4e594d62ab
b947243eb310e8b592074f40d9e4d9013180224760939e78a00e09d9ebb8894a,-1,14,1,124.06669138,1566864065,Regular,0947057f55620016ebf8d55eec73e95cb0db5ca7cb80cb2bdb011c9814e496a0
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,190,1,124.06669138,1566852849,Regular,ad9e41ed9f4caf37371e5efcd268ee44a48cc782ebd9c5d1042dc6b2ca7ae393
d7dec4ed425ad329054335fc80f18517f1e435224380e9236cf46bcac9d239d0,-1,1,1,124.06669138,1566833241,Regular,0652a33a721e73fb8d09b85376cdf2a129c71d9d042c0c781af292573d78075e
152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4,-1,39,1,124.06669138,1566820405,Regular,37376f59d08a4d98a5b3ef71699b48114e202835b7ad2eab7ce4d28603838f35
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,41,1,124.06669138,1566815308,Regular,0c68de412cf1c9bc81e131293afdf44b4ddf9f64fdbf5fc53f0642859614ef13
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,43,1,124.06669138,1566815308,Regular,76c5dacca469582fd3cee7b483dd36184b92db733366e135fab628c40ec31714
7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a,-1,27,1,124.06669138,1566814463,Regular,9db0f3f854eed61cdbbeb643593cd7d4c4b3ff8e56976df9d8546a9a50b60f08
4d5fc7c6c6fbbaf432532afc3534e62c185bb55ed5804bf0ab09e0f9424e4bda,1,3,1,124.06669138,1565870751,Vote,51195d6426a731e364b9d4ef7d6a41223f6dd2055413b94e39774f65c5ef1416
ad9e41ed9f4caf37371e5efcd268ee44a48cc782ebd9c5d1042dc6b2ca7ae393,1,3,1,124.06669138,1565232441,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
0652a33a721e73fb8d09b85376cdf2a129c71d9d042c0c781af292573d78075e,1,3,1,124.06669138,1565104351,Vote,d7dec4ed425ad329054335fc80f18517f1e435224380e9236cf46bcac9d239d0
0947057f55620016ebf8d55eec73e95cb0db5ca7cb80cb2bdb011c9814e496a0,1,3,1,124.06669138,1564961401,Vote,b947243eb310e8b592074f40d9e4d9013180224760939e78a00e09d9ebb8894a
6358ef95e96e584dac2368784309b30189073a724523df339b98ee4e594d62ab,1,3,1,124.06669138,1564874607,Vote,cbbed9e5f7cfdeb98fca9962ec2613791359b198b1a8f359043fd51b6b7dc617
7cbae2ab3055b3b121050c8cee492e998b6886ef2a2eb52209bee7f5c4b1c6ca,1,3,1,124.06669138,1564850163,Vote,1d2a5b990441d39424a7e26b9996129d03d03d11d36030a2a6785342609d05b5
37376f59d08a4d98a5b3ef71699b48114e202835b7ad2eab7ce4d28603838f35,1,3,1,124.06669138,1564400384,Vote,152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4
9db0f3f854eed61cdbbeb643593cd7d4c4b3ff8e56976df9d8546a9a50b60f08,1,3,1,124.06669138,1564157706,Vote,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
76c5dacca469582fd3cee7b483dd36184b92db733366e135fab628c40ec31714,1,3,1,124.06669138,1564156285,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
0c68de412cf1c9bc81e131293afdf44b4ddf9f64fdbf5fc53f0642859614ef13,1,3,1,124.06669138,1564116031,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
