tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,149,1,49.02698126,1635852718,Regular,5861722eb4e9519a62aa57a083283889963e87d1b2ffdf564bfb034a4eeac0b6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,27,1,49.02698125,1635645068,Regular,840fdc74c6141ebe6c3137b754efbdf19161fe7c8006db44fda9bb0441cfa5a1
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,338,1,49.02698126,1635286254,Regular,80bf16b3f0d62972ad346f3d34eb8f9b8be6cc10b2cab288e28adc9a87988382
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,125,1,48.99387874,1635246653,Regular,fa584ffcfec0bd4b8afe896384a41ef2b7423d94318b8e9d816fee804dbb656d
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,196,1,48.99387874,1635198753,Regular,55555dcce6ab8980430edb09bf283a04737a5448fbb904238c82ac2c5895e548
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,380,1,49.02698125,1635198753,Regular,48ee56eb9dfaac34eb7cb2cd32c0f5d091552f64f7a669e524f50dbe68e3b54a
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,382,1,48.99387873,1635080040,Regular,8e8e524db3432281561167a22d882d185e1e95eb9fc38a651a21172947f37f2c
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,408,1,48.99387873,1635076714,Regular,4d4af3661df3c143aaec83d561feda7235c272572b65ca1b97b9da3fe61c7019
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,327,1,49.02698125,1635076162,Regular,9541cee689bca15a94a152e51d17f134ce5be0bec652bc76e0bec0be0f034e0a
8e8e524db3432281561167a22d882d185e1e95eb9fc38a651a21172947f37f2c,1,3,1,48.99387873,1594117507,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
fa584ffcfec0bd4b8afe896384a41ef2b7423d94318b8e9d816fee804dbb656d,1,3,1,48.99387874,1593957686,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
55555dcce6ab8980430edb09bf283a04737a5448fbb904238c82ac2c5895e548,1,3,1,48.99387874,1593852983,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
4d4af3661df3c143aaec83d561feda7235c272572b65ca1b97b9da3fe61c7019,1,3,1,48.99387873,1593129566,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
80bf16b3f0d62972ad346f3d34eb8f9b8be6cc10b2cab288e28adc9a87988382,1,3,1,49.02698126,1592861345,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
840fdc74c6141ebe6c3137b754efbdf19161fe7c8006db44fda9bb0441cfa5a1,1,3,1,49.02698125,1592520057,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
9541cee689bca15a94a152e51d17f134ce5be0bec652bc76e0bec0be0f034e0a,1,3,1,49.02698125,1592387641,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
48ee56eb9dfaac34eb7cb2cd32c0f5d091552f64f7a669e524f50dbe68e3b54a,1,3,1,49.02698125,1592302261,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
5861722eb4e9519a62aa57a083283889963e87d1b2ffdf564bfb034a4eeac0b6,1,3,1,49.02698126,1592097258,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
