tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b753ec79e4ff993e92b28089dc5bb3a191d0becc57b3ac0a373aa09d9c87ba,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
08b753ec79e4ff993e92b28089dc5bb3a191d0becc57b3ac0a373aa09d9c87ba,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
0c93163f53b0c7a610ec81ad256b40f098545801b104cbb6be97efb8c2bc8c92,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
0c93163f53b0c7a610ec81ad256b40f098545801b104cbb6be97efb8c2bc8c92,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
0e25f81cddcf6c4489820b7cee60c098c4dd9d96c27f0918979ff5d491e4e9a6,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
0e25f81cddcf6c4489820b7cee60c098c4dd9d96c27f0918979ff5d491e4e9a6,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
243a9bac216630d0e1135e53397655ca61fc41df86b9a50d55bd6dbc722935c5,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
243a9bac216630d0e1135e53397655ca61fc41df86b9a50d55bd6dbc722935c5,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
38daa32aae2d72de4ebbc7831e76357a0fbb44b3eb95c31429286f71a487e67b,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
38daa32aae2d72de4ebbc7831e76357a0fbb44b3eb95c31429286f71a487e67b,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
4071d4e3621328c328ed05ea024a2553c764f9e875580413a00baacb1674f682,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
4071d4e3621328c328ed05ea024a2553c764f9e875580413a00baacb1674f682,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
4e8b97c6e4d04d4225bc2b6a2562fd1c824ae681cbef897299f955ce9a1247b4,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
4e8b97c6e4d04d4225bc2b6a2562fd1c824ae681cbef897299f955ce9a1247b4,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
589909a48eb1ede4c4d1259b23633ea5de4782ca2cc515649b129878c80260da,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
589909a48eb1ede4c4d1259b23633ea5de4782ca2cc515649b129878c80260da,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
750b340d8679971ab031931cf08279dd82917fefba1c8bfd11b8e1b967399293,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
750b340d8679971ab031931cf08279dd82917fefba1c8bfd11b8e1b967399293,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
88b13f692277c69ae5867fde6ede1c39bd0fa3feccb7f4186d7a2d88ed8bc0e8,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
88b13f692277c69ae5867fde6ede1c39bd0fa3feccb7f4186d7a2d88ed8bc0e8,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
93fd5dd73541ef87a34d4603f4b32abcff299a9ebc5dbd461a37bdb9caba6ecc,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
93fd5dd73541ef87a34d4603f4b32abcff299a9ebc5dbd461a37bdb9caba6ecc,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
a371f96ca1018d8034c29e528340bcf9257671d02d57fcfceb7df30eac06f635,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
a371f96ca1018d8034c29e528340bcf9257671d02d57fcfceb7df30eac06f635,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
c807c7e499f4eeb60907ce07a8fc2e8f20c002aef5a44539c1b584e3cb7f20f2,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
c807c7e499f4eeb60907ce07a8fc2e8f20c002aef5a44539c1b584e3cb7f20f2,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
d732874c89a40240b222a0e264208f15e386737209c4c35311fbf8151e54efba,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
d732874c89a40240b222a0e264208f15e386737209c4c35311fbf8151e54efba,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
ed05474ff52055875a3542b4649de0f71bbff9fa9541fe2c5c730a3e29143490,-1,1,1,277.43765159,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
ed05474ff52055875a3542b4649de0f71bbff9fa9541fe2c5c730a3e29143490,-1,0,1,0.12303246,1558539918,Ticket,114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,11,1,277.43765159,1558539898,Regular,88b13f692277c69ae5867fde6ede1c39bd0fa3feccb7f4186d7a2d88ed8bc0e8
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,4,1,0.12303246,1558539898,Regular,a371f96ca1018d8034c29e528340bcf9257671d02d57fcfceb7df30eac06f635
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,5,1,277.43765159,1558539898,Regular,a371f96ca1018d8034c29e528340bcf9257671d02d57fcfceb7df30eac06f635
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,20,1,0.12303246,1558539898,Regular,08b753ec79e4ff993e92b28089dc5bb3a191d0becc57b3ac0a373aa09d9c87ba
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,21,1,277.43765159,1558539898,Regular,08b753ec79e4ff993e92b28089dc5bb3a191d0becc57b3ac0a373aa09d9c87ba
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,26,1,0.12303246,1558539898,Regular,4e8b97c6e4d04d4225bc2b6a2562fd1c824ae681cbef897299f955ce9a1247b4
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,27,1,277.43765159,1558539898,Regular,4e8b97c6e4d04d4225bc2b6a2562fd1c824ae681cbef897299f955ce9a1247b4
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,12,1,0.12303246,1558539898,Regular,243a9bac216630d0e1135e53397655ca61fc41df86b9a50d55bd6dbc722935c5
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,13,1,277.43765159,1558539898,Regular,243a9bac216630d0e1135e53397655ca61fc41df86b9a50d55bd6dbc722935c5
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,6,1,0.12303246,1558539898,Regular,93fd5dd73541ef87a34d4603f4b32abcff299a9ebc5dbd461a37bdb9caba6ecc
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,7,1,277.43765159,1558539898,Regular,93fd5dd73541ef87a34d4603f4b32abcff299a9ebc5dbd461a37bdb9caba6ecc
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,24,1,0.12303246,1558539898,Regular,ed05474ff52055875a3542b4649de0f71bbff9fa9541fe2c5c730a3e29143490
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,25,1,277.43765159,1558539898,Regular,ed05474ff52055875a3542b4649de0f71bbff9fa9541fe2c5c730a3e29143490
114e8deb26038003d27662f864b5f713ac72faa752d293dd28f30244a2679cae,1,18,1,0.12303246,1558539898,Regular,589909a48eb1ede4c4d1259b23633ea5de4782ca2cc515649b129878c80260da
