tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad3fc0c29b3ab7124a9a3708c41d1822e39206ac0999de7f57085e89d002b90,-1,0,1,144.81079307,1556941854,Ticket,959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1
787f965cb606f4bc19795a6fde9948c339df2126fd3566bab95c7ab11bc3ffb6,-1,0,1,144.81079307,1556941854,Ticket,959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1
c5d0219aa37b2c12907b262010650f662346b7e1b9c8cecc77fdde15204b2f84,-1,0,1,144.81079307,1556941854,Ticket,959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1
d85e200fb8843383ea547ff5eb04614bfb26daff2cfa172d9972005723fb9ea8,-1,0,1,144.81079307,1556941854,Ticket,959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1
e062fd681763ab0e964fe9ba0dc1cb72107484b2ad567fb65a6e95d4e08790fb,-1,0,1,144.81079307,1556941854,Ticket,959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1
959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1,1,3,1,144.81079307,1556941818,Regular,c5d0219aa37b2c12907b262010650f662346b7e1b9c8cecc77fdde15204b2f84
959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1,1,4,1,144.81079307,1556941818,Regular,e062fd681763ab0e964fe9ba0dc1cb72107484b2ad567fb65a6e95d4e08790fb
959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1,1,1,1,144.81079307,1556941818,Regular,0ad3fc0c29b3ab7124a9a3708c41d1822e39206ac0999de7f57085e89d002b90
959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1,1,2,1,144.81079307,1556941818,Regular,d85e200fb8843383ea547ff5eb04614bfb26daff2cfa172d9972005723fb9ea8
959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1,1,0,1,144.81079307,1556941818,Regular,787f965cb606f4bc19795a6fde9948c339df2126fd3566bab95c7ab11bc3ffb6
