tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80c36780c4a6ddb6998e04543122ceeae04edd1cd316ba9eb29e5c5569a5094a,-1,1,1,177.1774396,1557665542,Vote,3e833ac7bdee5e49b5b18167919d8c0c79e0ce3570ad04a2e74f4f5ce0dfc8a0
3b6272b128f38bf7b322c588e8dad60b32a229f5811ea6b462e0700d566e3ca9,-1,1,1,177.1774396,1556533752,Vote,a76f8f731e5a9d6fc0806825e5b4e881bdac77a05a9e1fdd234abcaf6d91f7f2
c4ed920d909d1128e365300810f31192ba53ecdf572779e566ee38db56177502,-1,1,1,177.1774396,1555272911,Vote,c60a902b0a04c07f79e4785675346af06bd7d7e69914f7d6e2b6232b2171edb0
dd3054bdce052f623fcd24e51df0bde22f016ccc350a5508833488e63d39ba2a,-1,1,1,178.89717444,1554684016,Regular,5fce5d140f7b8b384676e8ecf1cb5d9f4670470362ac79d384bb7f1a61586a60
5fce5d140f7b8b384676e8ecf1cb5d9f4670470362ac79d384bb7f1a61586a60,1,2,1,178.89717444,1554645232,Vote,dd3054bdce052f623fcd24e51df0bde22f016ccc350a5508833488e63d39ba2a
3063ce7b22e30ff0c45bd7d4c230e9653a1c9804b888b8a61aeb2ae6802c4064,-1,1,1,177.1774396,1554249824,Vote,3a79c7b6e2e8e6c401ed71a49299790d55fb0925b9033a04b715dba7ce9d0814
8a65a2bd3fdffdaca739f45f2f2c991a970ebbc8e90748a043a79c3ca00f0f97,-1,1,1,177.1774396,1553920130,Vote,297c0f9dd11dc493b9da678f6bf9e10ad284d6744e2b98763f9de6c428cdad62
392dad6251703ee67a9213f2557cec69df9511e4a21a516e1786aa797acdf591,-1,1,1,177.1774396,1553768712,Vote,256e4a1eeb98aadfb85bbc6c25e8dabdc639f6f7f69bfb05a517b29a50acf2ce
0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30,-1,0,1,178.9519136,1553768270,Regular,8dac956b25f26484d68fa02258809ec6d2bdbdac26aeef6219dd24ef7b4fa31f
8dac956b25f26484d68fa02258809ec6d2bdbdac26aeef6219dd24ef7b4fa31f,1,2,1,178.9519136,1553734863,Vote,0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30
9534d8ec123b876a20756775d72b7b092b29875a04febb512b2189ce32fc21ee,-1,1,1,177.1774396,1553693311,Vote,9be3f209620694ce1a5450c5b0cb9d42832fec1db1d2331151cd4c5df031d7f8
4de94fa23a324effec62e66361f281c0ba8542d66a7d055c69cc05f575cec75d,-1,7,1,178.9519136,1553666381,Regular,ec38a8ed0a43fd6cd0cb0f43b17798b4d5219a6e0a49e4c42bcdfe0fd0cdbdd5
5d0453fe3f1483b579f641054358109bb62fa62dae42c4fc6b6db7e6761c9c92,-1,26,1,178.9519136,1553664913,Regular,035665ef56ccb0c7e23e719f2e46719d14b93e9e77977a2631399c9af72dbad2
ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5,-1,8,1,178.9519136,1553663495,Regular,9ec2ebcbda17c981d2641803a8b16d47041074c355970b01e93060c6531e1ecd
117db910c8487f771b0b5fb4b57a0bd1e1e577dfa59f2af852fca03bfdda8c4f,-1,12,1,178.9519136,1553622352,Regular,ec5bfe9430fc5f12312ff009f92bb21bd2380448d77295b9efbc946ccf659a18
1a8203f9367e1c819be2b684cd640f9737e444785572ad8a7ac00b59cc80e755,-1,1,1,177.1774396,1553621516,Vote,e4d6243c07dd515fcd69bd79e4dd6b23d3f72c84f89f72626c2c46abc88740a8
