tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b,-1,12,1,223.23690914,1558389882,Regular,5ea161ba40302a606ab1e148d0c854f4a89681909849c229dbad70741ce1c95a
5ea161ba40302a606ab1e148d0c854f4a89681909849c229dbad70741ce1c95a,1,2,1,223.23690914,1558234970,Vote,b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b
0085b2b50d1ab93e6881bebdca6bc87d6cdef1f150514b655f5b35a830bc9059,-1,3,1,223.23690914,1557327241,Regular,413c506dd311e4183db7eab75a16e0c1f194a78565f6ade22812df82eb12ff77
413c506dd311e4183db7eab75a16e0c1f194a78565f6ade22812df82eb12ff77,1,2,1,223.23690914,1557283187,Vote,0085b2b50d1ab93e6881bebdca6bc87d6cdef1f150514b655f5b35a830bc9059
e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10,-1,2,1,223.23690914,1557065483,Regular,c945c816031db8115f15f8059b913fc3c793b4d107416e03beb45019cb22ec91
c945c816031db8115f15f8059b913fc3c793b4d107416e03beb45019cb22ec91,1,2,1,223.23690914,1557024394,Vote,e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10
f6fec250f649b2ad06811abe59485c4067ac76efbf64678a84d05a68aa7174fa,-1,2,1,223.23690914,1556862698,Regular,f5ed4ada92e7bbc66bf77bae49b460ba5b797c97b2874d98a35efcd232c33f88
f5ed4ada92e7bbc66bf77bae49b460ba5b797c97b2874d98a35efcd232c33f88,1,2,1,223.23690914,1556819194,Vote,f6fec250f649b2ad06811abe59485c4067ac76efbf64678a84d05a68aa7174fa
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,-1,6,1,223.23690914,1556568224,Regular,04f138556ee810e8c437cb9564326397456fb65d17a6e9f7b4c3140c6533e78b
82b4bb9e7b422710b121eb571ce9edc3a07507c5e892e4363b427ac3ea9de170,-1,12,1,223.23690914,1556553502,Regular,7432d84a4b1fcc529208ee28abdc77a5d7fd403a95d967ce14005ad2476b2f10
7432d84a4b1fcc529208ee28abdc77a5d7fd403a95d967ce14005ad2476b2f10,1,2,1,223.23690914,1556298193,Vote,82b4bb9e7b422710b121eb571ce9edc3a07507c5e892e4363b427ac3ea9de170
04f138556ee810e8c437cb9564326397456fb65d17a6e9f7b4c3140c6533e78b,1,2,1,223.23690914,1556204417,Vote,20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73
45b10733358ac22f9f4969a108a7e610c1156019c4a6030e1319effed5f3de04,-1,3,1,34.46049137,1555936543,Regular,88a2ced3fcf61d174b7f0bec8bd915116ba62b014f50945e4cceda849b72c26b
88a2ced3fcf61d174b7f0bec8bd915116ba62b014f50945e4cceda849b72c26b,1,20,1,34.46049137,1555936423,Regular,45b10733358ac22f9f4969a108a7e610c1156019c4a6030e1319effed5f3de04
