tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de7e08cc9a6d3aeabd966a3bc923d8fc9756ca51219a1e7a1b59913015511f3c,-1,1,1,136.54989542,1564841774,Vote,e2fee8288ad62ffba71099cd28d41e8b9a574f295af1395fce3e4dd944bfce15
2399e10574a4f46eb8e1c329e19c7a0f6fe45e29c18b9af81351d5501c49c565,-1,1,1,136.54989542,1562258572,Vote,3a50aa8ae52edde894057773900bfeb281d61ddbd6cacf31628568754bdce7fe
73469d8387207654b21ab1995f93fe070b12cc262bc2c7350c4346561a021520,-1,1,1,136.54989542,1561916700,Vote,9c8706cd34ee2207560454646914f46cb8630b9458fead887ecef6a58299054c
a96ad13ef18f54742e902061b8f87fa6c7106f75bf9d8f7456d0e26203caf62e,-1,1,1,136.54989542,1561862344,Vote,feb9b3d7290c6631d2da8d42de09491416cad100517bc157886746997869dddb
d6339e0c3019e151fac374696ae7802fa74f5b3a78e00215ec13936933fb1348,-1,1,1,136.54989542,1561161567,Vote,6e4b5ceb62c2594c31896c0caa6a2521c113db79ea8842eae827f16f6c8df650
3a50aa8ae52edde894057773900bfeb281d61ddbd6cacf31628568754bdce7fe,1,0,1,136.54989542,1560926496,Ticket,2399e10574a4f46eb8e1c329e19c7a0f6fe45e29c18b9af81351d5501c49c565
6e4b5ceb62c2594c31896c0caa6a2521c113db79ea8842eae827f16f6c8df650,1,0,1,136.54989542,1560926496,Ticket,d6339e0c3019e151fac374696ae7802fa74f5b3a78e00215ec13936933fb1348
9c8706cd34ee2207560454646914f46cb8630b9458fead887ecef6a58299054c,1,0,1,136.54989542,1560926496,Ticket,73469d8387207654b21ab1995f93fe070b12cc262bc2c7350c4346561a021520
e2fee8288ad62ffba71099cd28d41e8b9a574f295af1395fce3e4dd944bfce15,1,0,1,136.54989542,1560926496,Ticket,de7e08cc9a6d3aeabd966a3bc923d8fc9756ca51219a1e7a1b59913015511f3c
feb9b3d7290c6631d2da8d42de09491416cad100517bc157886746997869dddb,1,0,1,136.54989542,1560926496,Ticket,a96ad13ef18f54742e902061b8f87fa6c7106f75bf9d8f7456d0e26203caf62e
