tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,382,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,371,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,372,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,373,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,374,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,375,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,376,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,377,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,378,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,379,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,380,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,381,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,370,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,383,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,384,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,385,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,352,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,353,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,354,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
