tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67547300378ea8ba7f147f72624d73cde084a040215a7773bc08fc3579d150e4,-1,10,1,223.18549509,1559903166,Regular,68e89aaed65541bfb1c130bef2fbc8e91b2cacc1b1d55143f4b2d912072e0f42
68e89aaed65541bfb1c130bef2fbc8e91b2cacc1b1d55143f4b2d912072e0f42,1,2,1,223.18549509,1559482536,Vote,67547300378ea8ba7f147f72624d73cde084a040215a7773bc08fc3579d150e4
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,-1,8,1,223.23690914,1558444017,Regular,83c322a6c498002ef0455c37eaa69d58c029c32db52c7cdd92b4470a53d823f8
83c322a6c498002ef0455c37eaa69d58c029c32db52c7cdd92b4470a53d823f8,1,2,1,223.23690914,1557927580,Vote,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b,-1,2,1,223.23690914,1556916022,Regular,340752b04f216a0070e0beef24ef4b31b8cd912d89349b6ccf30eb14caab6d97
340752b04f216a0070e0beef24ef4b31b8cd912d89349b6ccf30eb14caab6d97,1,2,1,223.23690914,1556879389,Vote,787732a0346283e875ac324caf9514f652bf9d5cc232f033bc925a254ecf358b
632aa36b028542817c08e0de712766d998dba70aae8f75f8d1e2bc79991dd0fe,-1,7,1,223.23690914,1556634477,Regular,35edc1befb49c32c088d00a35e907821cf7c9c5bfd1567ca85124dcd79493bf6
35edc1befb49c32c088d00a35e907821cf7c9c5bfd1567ca85124dcd79493bf6,1,2,1,223.23690914,1556219535,Vote,632aa36b028542817c08e0de712766d998dba70aae8f75f8d1e2bc79991dd0fe
c1552f3f1ec897b1cfa04888569ef8860f2dab0b9004f33f55118629aae7b333,-1,8,1,223.2899597,1556159729,Regular,052bffa44d8cece6a91035a3d3c483d32550ec12326c19711a73f3d4a0dd28f7
052bffa44d8cece6a91035a3d3c483d32550ec12326c19711a73f3d4a0dd28f7,1,2,1,223.2899597,1556111669,Vote,c1552f3f1ec897b1cfa04888569ef8860f2dab0b9004f33f55118629aae7b333
0852491fdb040f61b6924722b5b6badc36cf75601d46bb3a30c0b2bbe4021c6d,-1,1,1,223.2899597,1556107485,Regular,e74aa6571ae2e7c5e737d100aedc048b71f15570ca6d2aec8ba19746eb1a1492
e74aa6571ae2e7c5e737d100aedc048b71f15570ca6d2aec8ba19746eb1a1492,1,2,1,223.2899597,1556055440,Vote,0852491fdb040f61b6924722b5b6badc36cf75601d46bb3a30c0b2bbe4021c6d
4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0,-1,4,1,223.2899597,1556032840,Regular,0eb1769454ca17ea07e89e91a6704edc4abaceec98ebb4d6969e77577dd8aacf
0eb1769454ca17ea07e89e91a6704edc4abaceec98ebb4d6969e77577dd8aacf,1,2,1,223.2899597,1555977882,Vote,4856937b854f1980bc4c57f1ba2cf225496973a87133b7db62304e666b6b8bf0
07923e589760de32720692ecef35332b7974dc1971131363831f7ccdf3deb72d,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
087fe9ad126b982fcfaee43d2c5712be74ffe93d46bbb9b1bcc62ae69c2f5068,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
66639949f96a9498f7868f206c4e78d5c1c3169a17f4566c97e43a2ed2d64958,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
812b51f47c0a6ae959d3b138446722827453e136bb20a7854e2a5a63f05ca7e3,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
844b3445cb4b072946d9a026b521204baddb0ec921254b62d9aaa791c7e34312,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
8df4d49ae38305e1abdf03e77b9e96d71c6f8fd5bcac279f5b2ef084bacdc9be,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
91b52eb795c8886cae72edcefc7c8d90f4734642652d122b0ff2648f32627966,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
97d2d3da9dd365b31233bc71cb27fb5575c050d397adf0bb2094fa3e7a733642,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
acebdd54bff677a000cb45b35f1a488ae97d79ed87fa8447f7154b37ec98b3c1,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
b9c9f09419c316664331517d4c2cee11164fa343824f8a6d539366d89bc54454,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
cb70189d84e3d6bd2f5cd3ba96d68177257a7e306b6f37691b89347bbe07a903,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
e47d220a3244f45d0c93b7f35b68183b6f4bf81ad86d6656b773d5f2f7a78171,-1,0,1,221.57052539,1555929269,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
0cbb63bffa7f193b9f5a669bbba7f3ed99a0a1340d28f2b3b1fdeeffbaf3f8ac,-1,0,1,221.57052539,1555929199,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
16a44503ac103ff6ca9fa2a04fce4cd2e8e35d11f95e821b36e71ed71c76dda0,-1,0,1,221.57052539,1555929199,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
170019d2ec97af29f483659a2e27b7a149a6b30455fb4b01ffb87c0a1755330d,-1,0,1,221.57052539,1555929199,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
17a58cde0c607df8a28deb8e101a5ec23b3d3093eb76024de1cc257fa425edc7,-1,0,1,221.57052539,1555929199,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
1a21fa5987bcc1d7dd342afdae49484cc1367a1c8abbe77ea13ff42e1eda2162,-1,0,1,221.57052539,1555929199,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
3d77a86d07f9e7fdfcf7739ad8efc191128c3e5443672ae453043970b91f2b27,-1,0,1,221.57052539,1555929199,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
829e0b71ca9bf25800bf16954e2a01944792253c6481c33caa7b861bacd2f2b5,-1,0,1,221.57052539,1555929199,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
ce8513581a2d8ef741203f50ad683874cad7ca9d3ea1edc9b99acd036eaddae4,-1,0,1,221.57052539,1555929199,Ticket,e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,2,1,221.57052539,1555929197,Regular,16a44503ac103ff6ca9fa2a04fce4cd2e8e35d11f95e821b36e71ed71c76dda0
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,17,1,221.57052539,1555929197,Regular,b9c9f09419c316664331517d4c2cee11164fa343824f8a6d539366d89bc54454
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,19,1,221.57052539,1555929197,Regular,e47d220a3244f45d0c93b7f35b68183b6f4bf81ad86d6656b773d5f2f7a78171
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,16,1,221.57052539,1555929197,Regular,acebdd54bff677a000cb45b35f1a488ae97d79ed87fa8447f7154b37ec98b3c1
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,6,1,221.57052539,1555929197,Regular,91b52eb795c8886cae72edcefc7c8d90f4734642652d122b0ff2648f32627966
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,8,1,221.57052539,1555929197,Regular,844b3445cb4b072946d9a026b521204baddb0ec921254b62d9aaa791c7e34312
