tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03466956a147e464a53afc705ae508b6f1328d313425c87d72e6e31b79c42c74,-1,0,1,848.31973591,1687817284,Ticket,1a0eb82d1cd8e3fa83d7e1f2b564ccf1e76da898b33609a9ac539e6fbb915d52
09c4c1dcc1c2691b86a5964ad21cba7ba964dabfd9f34c605cc3762e1ebcff13,-1,0,1,848.31973591,1687817284,Ticket,1a0eb82d1cd8e3fa83d7e1f2b564ccf1e76da898b33609a9ac539e6fbb915d52
288df8ebb7ba86d128c48bc8676ca24f7769f2fef9ccea15722ebc6d5598915d,-1,0,1,848.31973591,1687817284,Ticket,1a0eb82d1cd8e3fa83d7e1f2b564ccf1e76da898b33609a9ac539e6fbb915d52
81808c958146b7f89605ffb9359739bdd9cf2dbf136f2a9eafd19b76803113cd,-1,0,1,848.31973591,1687817284,Ticket,1a0eb82d1cd8e3fa83d7e1f2b564ccf1e76da898b33609a9ac539e6fbb915d52
f5350b3d79b611b1a51eeb484285bd2e5006ee0540219cee6fc1b329a502ac50,-1,0,1,848.31973591,1687817284,Ticket,1a0eb82d1cd8e3fa83d7e1f2b564ccf1e76da898b33609a9ac539e6fbb915d52
1a0eb82d1cd8e3fa83d7e1f2b564ccf1e76da898b33609a9ac539e6fbb915d52,1,2,1,848.31973591,1687817117,Regular,288df8ebb7ba86d128c48bc8676ca24f7769f2fef9ccea15722ebc6d5598915d
1a0eb82d1cd8e3fa83d7e1f2b564ccf1e76da898b33609a9ac539e6fbb915d52,1,4,1,848.31973591,1687817117,Regular,09c4c1dcc1c2691b86a5964ad21cba7ba964dabfd9f34c605cc3762e1ebcff13
1a0eb82d1cd8e3fa83d7e1f2b564ccf1e76da898b33609a9ac539e6fbb915d52,1,1,1,848.31973591,1687817117,Regular,03466956a147e464a53afc705ae508b6f1328d313425c87d72e6e31b79c42c74
1a0eb82d1cd8e3fa83d7e1f2b564ccf1e76da898b33609a9ac539e6fbb915d52,1,3,1,848.31973591,1687817117,Regular,f5350b3d79b611b1a51eeb484285bd2e5006ee0540219cee6fc1b329a502ac50
1a0eb82d1cd8e3fa83d7e1f2b564ccf1e76da898b33609a9ac539e6fbb915d52,1,0,1,848.31973591,1687817117,Regular,81808c958146b7f89605ffb9359739bdd9cf2dbf136f2a9eafd19b76803113cd
