tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005b26dc454e197eee4eb049d98e3757ebedb03d4eefad0563cfca919f64bc73,-1,0,1,0.04657629,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
005b26dc454e197eee4eb049d98e3757ebedb03d4eefad0563cfca919f64bc73,-1,1,1,104.87127114,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
0f008c619b845e417e006376586b78bbe5fb0450b6457b7511ade0704a2162e8,-1,1,1,104.87127114,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
0f008c619b845e417e006376586b78bbe5fb0450b6457b7511ade0704a2162e8,-1,0,1,0.04657629,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
2a9d1804ca538f329f5686a083fc82c3e9f0608d68b3c872a40b316cdff4ffc8,-1,0,1,0.04657629,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
2a9d1804ca538f329f5686a083fc82c3e9f0608d68b3c872a40b316cdff4ffc8,-1,1,1,104.87127114,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
3fbd1eb4fb629a6a4447818b88e3430c195109bdc8f1a2fff3c82f4951a5020e,-1,0,1,0.04657629,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
3fbd1eb4fb629a6a4447818b88e3430c195109bdc8f1a2fff3c82f4951a5020e,-1,1,1,104.87127114,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
43d67792cf91665a5c0677997fcae216bc8b2f26abbee0bae99b31c2a02e3d3d,-1,1,1,104.87127114,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
43d67792cf91665a5c0677997fcae216bc8b2f26abbee0bae99b31c2a02e3d3d,-1,0,1,0.04657629,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
4920949809b490d4a6ec460445e5a8dcb39203a5dc8d8587c58732eca1535e77,-1,0,1,0.04657629,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
4920949809b490d4a6ec460445e5a8dcb39203a5dc8d8587c58732eca1535e77,-1,1,1,104.87127114,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
536519b5c57e391db8b197578f350449163094e7852632d5fc988a62ae9b94a2,-1,0,1,0.04657629,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
536519b5c57e391db8b197578f350449163094e7852632d5fc988a62ae9b94a2,-1,1,1,104.87127114,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
56127de05611984e379fb059dbe7c6cf008cd757b599f853286516890d74604f,-1,0,1,0.04657629,1633505328,Ticket,6dffd35a82141607f8fe4148136737d643eab4292c1bfea8771e19d38018554c
