tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5e6bd14cc5001051ba802de6dec2b5319b9e6568dbb19506182a8e99901e29,-1,0,1,0.02742944,1673167122,Ticket,ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e
6f5e6bd14cc5001051ba802de6dec2b5319b9e6568dbb19506182a8e99901e29,-1,1,1,10.37473917,1673167122,Ticket,ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e
8648505fde079fcb581d3c3e2683c36782c83c16258bf176e7ab98d3979d8bbe,-1,1,1,10.37473917,1673167122,Ticket,ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e
8648505fde079fcb581d3c3e2683c36782c83c16258bf176e7ab98d3979d8bbe,-1,0,1,0.02742944,1673167122,Ticket,ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e
98ba12fd76655ca777d5b5e5f36f6fb3291e85e04571285a440db191d26e25ff,-1,0,1,0.02742944,1673167122,Ticket,ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e
98ba12fd76655ca777d5b5e5f36f6fb3291e85e04571285a440db191d26e25ff,-1,1,1,10.37473917,1673167122,Ticket,ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e
a2774f8a57096222a2b0b8e87af22a13e0d092034466480c7b0c26285cf7f63b,-1,0,1,0.02742944,1673167122,Ticket,ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e
a2774f8a57096222a2b0b8e87af22a13e0d092034466480c7b0c26285cf7f63b,-1,1,1,10.37473917,1673167122,Ticket,ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e
cc326e3acdcb2803cca523ac7d1675c65daae13df148ec2c689104d226c896f6,-1,1,1,10.37473917,1673167122,Ticket,ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e
cc326e3acdcb2803cca523ac7d1675c65daae13df148ec2c689104d226c896f6,-1,0,1,0.02742944,1673167122,Ticket,ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e
ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e,1,7,1,10.37473917,1673166191,Regular,8648505fde079fcb581d3c3e2683c36782c83c16258bf176e7ab98d3979d8bbe
ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e,1,0,1,0.02742944,1673166191,Regular,98ba12fd76655ca777d5b5e5f36f6fb3291e85e04571285a440db191d26e25ff
ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e,1,1,1,10.37473917,1673166191,Regular,98ba12fd76655ca777d5b5e5f36f6fb3291e85e04571285a440db191d26e25ff
ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e,1,4,1,0.02742944,1673166191,Regular,cc326e3acdcb2803cca523ac7d1675c65daae13df148ec2c689104d226c896f6
ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e,1,5,1,10.37473917,1673166191,Regular,cc326e3acdcb2803cca523ac7d1675c65daae13df148ec2c689104d226c896f6
ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e,1,8,1,0.02742944,1673166191,Regular,a2774f8a57096222a2b0b8e87af22a13e0d092034466480c7b0c26285cf7f63b
ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e,1,9,1,10.37473917,1673166191,Regular,a2774f8a57096222a2b0b8e87af22a13e0d092034466480c7b0c26285cf7f63b
ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e,1,2,1,0.02742944,1673166191,Regular,6f5e6bd14cc5001051ba802de6dec2b5319b9e6568dbb19506182a8e99901e29
ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e,1,3,1,10.37473917,1673166191,Regular,6f5e6bd14cc5001051ba802de6dec2b5319b9e6568dbb19506182a8e99901e29
ccf8d0865cf7a170a23d3bde94f936823bb5be3ae18e45857d8721099504489e,1,6,1,0.02742944,1673166191,Regular,8648505fde079fcb581d3c3e2683c36782c83c16258bf176e7ab98d3979d8bbe
