tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
973a5f5e8ce96cbba01fba9fe93e6309f9ed8d3d2b85910a64e0aae64408a25f,-1,96,1,65.95697634,1649264460,Regular,9a1671c67091d18241e74248ce494eb3eaadba2250ecfd04d62b9c6e6740e6da
09d68f71968953bd421e1727e78a8c3467d679b643c40cef25e3ed5e122d5971,-1,2,1,65.95697634,1649259344,Regular,b6d7164eae3205f87d60215660b3e8a32c6ea3f4c0e6b1b3043a121a26a8fa91
a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac,-1,2,1,65.95697634,1649241703,Regular,6b2af3fb45ffd8cd5630ae5aff9337c1099ca02f1ed1f55c24640a123b37896e
ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916,-1,68,1,65.95697634,1649240923,Regular,25e92f2b225ac0f7de75ff101099b2582c9cc6193181d4751d469143989bb95d
1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780,-1,14,1,65.95697634,1649238965,Regular,e56e6beab964079c6384230b1460ee73a806a3405d8040070f8da557c093862a
b6d7164eae3205f87d60215660b3e8a32c6ea3f4c0e6b1b3043a121a26a8fa91,1,3,1,65.95697634,1649213076,Vote,09d68f71968953bd421e1727e78a8c3467d679b643c40cef25e3ed5e122d5971
9a1671c67091d18241e74248ce494eb3eaadba2250ecfd04d62b9c6e6740e6da,1,3,1,65.95697634,1648092153,Vote,973a5f5e8ce96cbba01fba9fe93e6309f9ed8d3d2b85910a64e0aae64408a25f
e56e6beab964079c6384230b1460ee73a806a3405d8040070f8da557c093862a,1,3,1,65.95697634,1647870160,Vote,1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780
6b2af3fb45ffd8cd5630ae5aff9337c1099ca02f1ed1f55c24640a123b37896e,1,3,1,65.95697634,1647706419,Vote,a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac
25e92f2b225ac0f7de75ff101099b2582c9cc6193181d4751d469143989bb95d,1,3,1,65.95697634,1647654317,Vote,ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916
