tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0448c91bf8410d8b5dd61cf39d93fdcf8a910f7189a04e45b151fb8d0f2df28d,-1,1,1,128.50774324,1548581910,Vote,1bc59d2ed476b26fbe28d70378e5bee69dde6969259bc955ed20f3f5853d6df6
990dbc1e8340a3a4d1564f1ff40d283e3dcbace43be458fd597f82f027a4b483,-1,1,1,128.50774324,1548291423,Vote,2877c40a437cbe4c1f4756c2cba67462a0f8855886da34bee1802ea732252901
65ce9cb003a304dca32af04312533c56f423a6f8d0864e973ae8c7f02973c3da,-1,1,1,128.50774324,1548188712,Vote,404caaf5de8bc74005b007e2c02b7d0eec0412d9c4e45fab8dab8e50d4ae0178
19331f77f2570e4c214ec5da4f9f4e929e0c7400fe19e66a2c0bd532ff2c676b,-1,1,1,128.50774324,1547562053,Vote,17d83ac3ef36234510177f2d46b73aec58e5a17341a343ba7cca2e1a23e6489f
4b0264b2482eeeb8c8a33cb57d13f362901aa33dd4f3e3bafec5ee1a1f6f11b5,-1,1,1,128.50774324,1547438178,Vote,c9067002e4aa703613162251f68f4c8dc652ab282ca70627296e111d0fa67d4c
529686f88fb2fa7094d83ba6d86e45b161b7b28ca7ebfc776471536911ab650a,-1,1,1,128.50774324,1547306196,Vote,9eb9a592170a021e4b0265773dd679d837b543ad9789282757f5a6798526a06f
17d83ac3ef36234510177f2d46b73aec58e5a17341a343ba7cca2e1a23e6489f,1,0,1,128.50774324,1547067619,Ticket,19331f77f2570e4c214ec5da4f9f4e929e0c7400fe19e66a2c0bd532ff2c676b
1bc59d2ed476b26fbe28d70378e5bee69dde6969259bc955ed20f3f5853d6df6,1,0,1,128.50774324,1547067619,Ticket,0448c91bf8410d8b5dd61cf39d93fdcf8a910f7189a04e45b151fb8d0f2df28d
2877c40a437cbe4c1f4756c2cba67462a0f8855886da34bee1802ea732252901,1,0,1,128.50774324,1547067619,Ticket,990dbc1e8340a3a4d1564f1ff40d283e3dcbace43be458fd597f82f027a4b483
404caaf5de8bc74005b007e2c02b7d0eec0412d9c4e45fab8dab8e50d4ae0178,1,0,1,128.50774324,1547067619,Ticket,65ce9cb003a304dca32af04312533c56f423a6f8d0864e973ae8c7f02973c3da
9eb9a592170a021e4b0265773dd679d837b543ad9789282757f5a6798526a06f,1,0,1,128.50774324,1547067619,Ticket,529686f88fb2fa7094d83ba6d86e45b161b7b28ca7ebfc776471536911ab650a
c9067002e4aa703613162251f68f4c8dc652ab282ca70627296e111d0fa67d4c,1,0,1,128.50774324,1547067619,Ticket,4b0264b2482eeeb8c8a33cb57d13f362901aa33dd4f3e3bafec5ee1a1f6f11b5
