tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc6384c9bf68424290148cadd4d5479d34a1f04537113730a1e6de24adae7fa,-1,1,1,9.56155791,1532434470,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
2fc6384c9bf68424290148cadd4d5479d34a1f04537113730a1e6de24adae7fa,-1,0,1,0.13735114,1532434470,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
39b9645916b91f28fb7e6bc58d1b6c94b0dd7fd3e4868d8368fdb27736644a1a,-1,1,1,9.56155791,1532434470,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
39b9645916b91f28fb7e6bc58d1b6c94b0dd7fd3e4868d8368fdb27736644a1a,-1,0,1,0.13735114,1532434470,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
4f57a2000c0886fddcc6b7e819dc9b805438a38f6e623bbfc53dd517b12f6a81,-1,1,1,9.56155791,1532434470,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
4f57a2000c0886fddcc6b7e819dc9b805438a38f6e623bbfc53dd517b12f6a81,-1,0,1,0.13735114,1532434470,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
b5af36f178893bb98330c753400aef0da6806a20652853ce48fcc0a35560c18c,-1,0,1,0.13735114,1532434470,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
b5af36f178893bb98330c753400aef0da6806a20652853ce48fcc0a35560c18c,-1,1,1,9.56155791,1532434470,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
174dffb9f4449cae9cd795987da3be967606216c5bd2a3fd16f6ae716ca714fe,-1,0,1,0.13735114,1532431843,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
174dffb9f4449cae9cd795987da3be967606216c5bd2a3fd16f6ae716ca714fe,-1,1,1,9.56155791,1532431843,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
32c30aa73f21c82dba36148fd1fb70d2cee994af1fb0d716149d7a9ebb480650,-1,0,1,0.13735114,1532431843,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
32c30aa73f21c82dba36148fd1fb70d2cee994af1fb0d716149d7a9ebb480650,-1,1,1,9.56155791,1532431843,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
4068c229814d6ac335c488ffed670063575c9a193a082f6ca4d938f90bf08ef9,-1,0,1,0.13735114,1532431843,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
4068c229814d6ac335c488ffed670063575c9a193a082f6ca4d938f90bf08ef9,-1,1,1,9.56155791,1532431843,Ticket,c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475
c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475,1,3,1,9.56155791,1532431384,Regular,4f57a2000c0886fddcc6b7e819dc9b805438a38f6e623bbfc53dd517b12f6a81
c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475,1,8,1,0.13735114,1532431384,Regular,32c30aa73f21c82dba36148fd1fb70d2cee994af1fb0d716149d7a9ebb480650
c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475,1,9,1,9.56155791,1532431384,Regular,32c30aa73f21c82dba36148fd1fb70d2cee994af1fb0d716149d7a9ebb480650
c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475,1,4,1,0.13735114,1532431384,Regular,174dffb9f4449cae9cd795987da3be967606216c5bd2a3fd16f6ae716ca714fe
c610ac6d7607bfbe8729eaf9a5d39818b884d9eb60f82af44def963c3f1f0475,1,5,1,9.56155791,1532431384,Regular,174dffb9f4449cae9cd795987da3be967606216c5bd2a3fd16f6ae716ca714fe
