tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,202,1,52.39154142,1635852718,Regular,c6dc759b443f5ff3a9ce3b027bed4536335648a594dcae7a7c30db7d8584bcc5
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,26,1,52.42464743,1635852718,Regular,fdbc8ff7ea4603f09a3c545219ee9c731182362f4d1fe4450540fb2ceb6c95b5
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,138,1,52.42464743,1635286254,Regular,b9b0bd24457ba846494ba4316b617c6a7b87c1621f33bb24d75f26ce1ab20477
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,466,1,52.39154142,1635157682,Regular,e3cd4e4d09ffc7d8e19e53443c075f979f7912518fe89bc809f7e6286190b13d
c6dc759b443f5ff3a9ce3b027bed4536335648a594dcae7a7c30db7d8584bcc5,1,3,1,52.39154142,1594365483,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
e3cd4e4d09ffc7d8e19e53443c075f979f7912518fe89bc809f7e6286190b13d,1,3,1,52.39154142,1594026351,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
b9b0bd24457ba846494ba4316b617c6a7b87c1621f33bb24d75f26ce1ab20477,1,3,1,52.42464743,1592978179,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
fdbc8ff7ea4603f09a3c545219ee9c731182362f4d1fe4450540fb2ceb6c95b5,1,3,1,52.42464743,1592304640,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66,-1,9,1,52.42464743,1591829076,Regular,35e4540432c49a279ede036ca875923d6596f4cde7f1b094c0169e8574fbbfc4
dd5dbcce61830d7b67db593ca17db62b31849d843a6c346047141874db9c8ad0,-1,34,1,52.42464743,1591814465,Regular,8d0300b27ed2a01c1fb35924b1d53fd81deeaa4dde6b1864535754d5f8e8b69a
bab4c5b66b0ac23ac132b630ff79c670cab3a31f38179b1926e7771425717a31,-1,10,1,52.42464743,1591785049,Regular,4374035565f68bb2392d690f25f3b405b4a5b2fb666816280b076888b4601e26
8d0300b27ed2a01c1fb35924b1d53fd81deeaa4dde6b1864535754d5f8e8b69a,1,3,1,52.42464743,1591523160,Vote,dd5dbcce61830d7b67db593ca17db62b31849d843a6c346047141874db9c8ad0
4374035565f68bb2392d690f25f3b405b4a5b2fb666816280b076888b4601e26,1,3,1,52.42464743,1591350965,Vote,bab4c5b66b0ac23ac132b630ff79c670cab3a31f38179b1926e7771425717a31
35e4540432c49a279ede036ca875923d6596f4cde7f1b094c0169e8574fbbfc4,1,3,1,52.42464743,1591272942,Vote,4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66
2aaaf5a001bfb9b9dfeada56587d5e730c9627070dac022830d847d0136bb7d3,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
2aaaf5a001bfb9b9dfeada56587d5e730c9627070dac022830d847d0136bb7d3,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
4acc2b4ab5cb5f92f19b544fc349fb2d2bc90e38074d1ce884f8ea72a2e3f20f,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
4acc2b4ab5cb5f92f19b544fc349fb2d2bc90e38074d1ce884f8ea72a2e3f20f,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
4ba7c183872157935d2fb746546a0d9485ba548c9d108aa91a8e953d6d445817,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
4ba7c183872157935d2fb746546a0d9485ba548c9d108aa91a8e953d6d445817,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
556aac9d9814f0447e82e4164b6c258d393ba19acd0ff932b3e34374f85855fb,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
556aac9d9814f0447e82e4164b6c258d393ba19acd0ff932b3e34374f85855fb,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
5b656157f691cb12ec050e990eca42c34a2009f7cef7c6cbdb4b8cbc59220cf1,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
5b656157f691cb12ec050e990eca42c34a2009f7cef7c6cbdb4b8cbc59220cf1,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
6e8696ead62b6e610bad69c2e19d876093c82913919d60b48a48bd3201f452d6,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
6e8696ead62b6e610bad69c2e19d876093c82913919d60b48a48bd3201f452d6,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
73048ab1480af515657bdb69af7fa5153802f922d4b014b9d8f3b84e06b2f8ce,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
73048ab1480af515657bdb69af7fa5153802f922d4b014b9d8f3b84e06b2f8ce,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
84df5b3125d115f68f3804e8166305909d230a0bbf9613d5abe2aa1345e43331,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
84df5b3125d115f68f3804e8166305909d230a0bbf9613d5abe2aa1345e43331,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
862cbd7ca467f381f9cf1f56e066e7c7b1af68fac5142d657363609a90abbf02,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
862cbd7ca467f381f9cf1f56e066e7c7b1af68fac5142d657363609a90abbf02,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
8c75b5060aca387b3fda09e4f308015b1d1a1afc5bcbc4283d0cc1a018107346,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
8c75b5060aca387b3fda09e4f308015b1d1a1afc5bcbc4283d0cc1a018107346,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
9031f5e98dbbb791b98428fa6874238046aa319777c5e4acc3e6cef897d136f2,-1,0,1,0.07819701,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
9031f5e98dbbb791b98428fa6874238046aa319777c5e4acc3e6cef897d136f2,-1,1,1,51.35213656,1591112671,Ticket,3580f12053e5e3ceb3ec17b81670d3a233bb0a870dc04175196e5fba1b5a6d0f
