tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d647a88f24507dcdbda30607c99bd6c6f81449cc73853184c04f5d56367183,-1,1,1,260.40498162,1559157984,Vote,8c0525325286fb95b4a94d25f64652a479c79363b493bdad66437abfea5c0e58
479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f,-1,1,1,262.02025185,1558957176,Regular,e9138c217c5cd087f6899dffd62babc5bd6ebf4445a04f6ce561a7b8420b2f2c
e9138c217c5cd087f6899dffd62babc5bd6ebf4445a04f6ce561a7b8420b2f2c,1,2,1,262.02025185,1558914013,Vote,479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f
4dcacb4eb30b09846a3eb2120bb293fc330a137abdd88c51606761cee9c5e1b8,-1,1,1,262.0716659,1556698811,Regular,548a58c9215a5b91faaca893d4ca4e8b3fad0375a45e585d34021d759f9fbe6f
548a58c9215a5b91faaca893d4ca4e8b3fad0375a45e585d34021d759f9fbe6f,1,2,1,262.0716659,1556667093,Vote,4dcacb4eb30b09846a3eb2120bb293fc330a137abdd88c51606761cee9c5e1b8
44c90458395946d88dd2cb608dc8c53dae2fc99a1f855b190962cc6a344b7308,-1,1,1,260.40498162,1556566175,Vote,536f15a6bb51f0508086905ade919c85fa6f074218ccf44b6c37a9b35d52d918
8611aee0bfd25f867352144f5f28f65c737dd37b33028ff539ff39034f4a7540,-1,1,1,260.40498162,1555889240,Vote,4defbcf09918b44811770327960c2e488224954a06dfa65de459ae3139678b0e
f81dc34b835217d3c88c4ac519470346a2cf0081cc95628a36f29278a87e33bf,-1,1,1,260.40498162,1554982384,Vote,548fcf82c38cac95d836b4b15f9c73c054156ec6a87fc53f9d551dc2c4d5c543
9eacf0f8d8a4fbedc4a7fd2ad749c8eed1cfe96c6ca5313288f49f604d6ca592,-1,1,1,260.40498162,1554930420,Vote,75a73c09d0aedb600fd118dbf060361f546baaf66739d2e7cc43970a39c3ebe2
d701b21117521e13f5f649939682cdd5bfb0540b490e6758b146b4904140759d,-1,1,1,260.40498162,1554809115,Vote,64e2d7b2843b958602c20c67d9fd3640b566e44ed43b8d852fc6f056a676448e
7c364534a75a8ffb27e9284fcb3311273a91ac9edfae64c1a500c9301b944f20,-1,6,1,262.12471646,1554777004,Regular,ee6f8111240eb18d8e48500661bb25fcb6189d2b954ed642e7f5c96b118bf9fb
