tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,212,1,44.24446706,1635852718,Regular,15c62e778f54a9c517989d23458daadff4c8866c26cacd06c8b6f2feed4919c1
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,122,1,44.24446706,1635198660,Regular,1c5e15c82154ec433bb8ed89597e5fcad0267b18eeed1773c8501c634ef58956
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,298,1,44.24446706,1635198660,Regular,59cc043a38ee08614f35dee4feb193d6822746203b9243e0809ec85ca4482e4e
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,160,1,44.27756381,1635164051,Regular,fdd03fa7f16aa79c92e0048ea71aa25ae38da2847ca8c55613667167d3b04144
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,387,1,44.27756381,1635157682,Regular,35050e151303f50f3e6771f1aa3df808c8521fa4c65ed2df132a8826da44e03c
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,58,1,44.24446706,1635080040,Regular,00e4822d9ff67cc17f4c046ffba70cb4f4722e7fe2fea346c3a85b35cc06361f
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,323,1,44.24446706,1635076714,Regular,c4aad33688f088ce63f1b28ac9764cab77cef4929d29efec83aba33ab9efa618
c4aad33688f088ce63f1b28ac9764cab77cef4929d29efec83aba33ab9efa618,1,3,1,44.24446706,1594907783,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
1c5e15c82154ec433bb8ed89597e5fcad0267b18eeed1773c8501c634ef58956,1,3,1,44.24446706,1594333236,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
15c62e778f54a9c517989d23458daadff4c8866c26cacd06c8b6f2feed4919c1,1,3,1,44.24446706,1593435169,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
59cc043a38ee08614f35dee4feb193d6822746203b9243e0809ec85ca4482e4e,1,3,1,44.24446706,1593320975,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
00e4822d9ff67cc17f4c046ffba70cb4f4722e7fe2fea346c3a85b35cc06361f,1,3,1,44.24446706,1593287051,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
fdd03fa7f16aa79c92e0048ea71aa25ae38da2847ca8c55613667167d3b04144,1,3,1,44.27756381,1592459012,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
35050e151303f50f3e6771f1aa3df808c8521fa4c65ed2df132a8826da44e03c,1,3,1,44.27756381,1591971983,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
