tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b52d05ae5c1e7c06f99f1481c9bc147e3d79ceae3c0488c671f1af8d57d4cb,-1,1,1,124.0199326,1569041998,Regular,d106f6301fbad7d871f9cc698a2d64bb536572b43e805a912f77f159ac2f5939
d106f6301fbad7d871f9cc698a2d64bb536572b43e805a912f77f159ac2f5939,1,3,1,124.0199326,1567516177,Vote,f0b52d05ae5c1e7c06f99f1481c9bc147e3d79ceae3c0488c671f1af8d57d4cb
41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa,-1,27,1,124.06669138,1566893371,Regular,a4640fbdcff0c14bed7cfeab90ec08dfbce87b288d26fca410dde1f64b590cff
481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb,-1,29,1,124.0199326,1566892236,Regular,c936e49e90cc0025fff7178f01f50f11f0ecdcc9cf66687290716845766c68f2
c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82,-1,15,1,124.06669138,1566892236,Regular,c18791170d62fc6008d926d69d23b7ce9ae857a67f6acf97b9ef2f2e5afb8bf4
fc39f36a3b959b174be20a63046eaf1448ebb9c36eafb0429c50682f1e3ccd27,-1,3,1,124.06669138,1566890090,Regular,d562fe4504db697586e505f0534c78fdf0bfbfb1fc4435be8cc08e91504a7de1
819cbe2ba2f6468ea446b63a45ba5777e6559e11b73c6c30419879bc4d8de8fe,-1,2,1,124.06669138,1566886773,Regular,329c9f807d08ee22d5d951d241e2f5f19f35f7fa99926c590603b36190e1d1dc
d32dd3de0ecfe148f4a7e5607ab7938c2a758da0b19309717c19ad528850bb8d,-1,7,1,124.06669138,1566880501,Regular,96ddc19b93c1ad5d9cff5b8a2ec07ac6dfdcf1d5c7afd8f70867837da25fd7d2
49608687df8f74b11bd861746af5fa4b5ecb5465bcca8c0a205e0d3fe21a1384,-1,9,1,124.06669138,1566870799,Regular,fb472828d7d14a6bdd5005dcb3790d69df57db07467c214d01658adcb68b72b4
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,-1,4,1,124.06669138,1566869596,Regular,39599dd54cffbfbb900188e2cf4797f2a911e55a2d81bdfa19dce452244027ae
