tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350950be2f10ee6b6ce1235dc83d1628382836dd91bed7c655e2ec102dda1e3c,-1,0,1,0.03023631,1664300299,Ticket,ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9
350950be2f10ee6b6ce1235dc83d1628382836dd91bed7c655e2ec102dda1e3c,-1,1,1,13.29722605,1664300299,Ticket,ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9
7313df35698c875637dba0329dca3ce6c40e2c51ddbcfc70236a73c430cfac76,-1,1,1,13.29722605,1664300299,Ticket,ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9
7313df35698c875637dba0329dca3ce6c40e2c51ddbcfc70236a73c430cfac76,-1,0,1,0.03023631,1664300299,Ticket,ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9
9a50418fdc5be70698ae046a72660308bbe649f20d9057ccd89309a7d7bf0d66,-1,0,1,0.03023631,1664300299,Ticket,ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9
9a50418fdc5be70698ae046a72660308bbe649f20d9057ccd89309a7d7bf0d66,-1,1,1,13.29722605,1664300299,Ticket,ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9
b2cbb188389b06612b09dec06144cae8e0859e9650cd755c44bc7c74a3abf95a,-1,0,1,0.03023631,1664300299,Ticket,ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9
b2cbb188389b06612b09dec06144cae8e0859e9650cd755c44bc7c74a3abf95a,-1,1,1,13.29722605,1664300299,Ticket,ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9
c60b9cc9f18c246d37482df4729a0524f931a04eaa308f326a4016f987f3c6f3,-1,0,1,0.03023631,1664300299,Ticket,ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9
c60b9cc9f18c246d37482df4729a0524f931a04eaa308f326a4016f987f3c6f3,-1,1,1,13.29722605,1664300299,Ticket,ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9
ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9,1,5,1,13.29722605,1664300240,Regular,c60b9cc9f18c246d37482df4729a0524f931a04eaa308f326a4016f987f3c6f3
ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9,1,8,1,0.03023631,1664300240,Regular,7313df35698c875637dba0329dca3ce6c40e2c51ddbcfc70236a73c430cfac76
ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9,1,9,1,13.29722605,1664300240,Regular,7313df35698c875637dba0329dca3ce6c40e2c51ddbcfc70236a73c430cfac76
ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9,1,6,1,0.03023631,1664300240,Regular,b2cbb188389b06612b09dec06144cae8e0859e9650cd755c44bc7c74a3abf95a
ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9,1,7,1,13.29722605,1664300240,Regular,b2cbb188389b06612b09dec06144cae8e0859e9650cd755c44bc7c74a3abf95a
ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9,1,0,1,0.03023631,1664300240,Regular,350950be2f10ee6b6ce1235dc83d1628382836dd91bed7c655e2ec102dda1e3c
ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9,1,1,1,13.29722605,1664300240,Regular,350950be2f10ee6b6ce1235dc83d1628382836dd91bed7c655e2ec102dda1e3c
ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9,1,2,1,0.03023631,1664300240,Regular,9a50418fdc5be70698ae046a72660308bbe649f20d9057ccd89309a7d7bf0d66
ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9,1,3,1,13.29722605,1664300240,Regular,9a50418fdc5be70698ae046a72660308bbe649f20d9057ccd89309a7d7bf0d66
ebabe40d14ef2bc66f24e72e4c40343e9e6f336e0f888176936ecdd83218f9d9,1,4,1,0.03023631,1664300240,Regular,c60b9cc9f18c246d37482df4729a0524f931a04eaa308f326a4016f987f3c6f3
