tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,28,1,9.08530662,1610100472,Regular,fce7851750799bfee2945492187ce06d28a6137b764c26c90e15e0c0d2be0fa5
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,178,1,9.05344458,1610100472,Regular,498e5e9696b68c188e0d762bebdc446f84600105fb78666a92f25bbea5d63b26
94c700a2a1e7ff888b9eb9eb388381fd1217ca934924ce7734350fb0eae17764,-1,29,1,9.05344458,1597919056,Regular,663bfc94ff8af4b3dfa3f749015e269132a628ac2f887cac2f3db2ff443dd955
663bfc94ff8af4b3dfa3f749015e269132a628ac2f887cac2f3db2ff443dd955,1,3,1,9.05344458,1597195098,Vote,94c700a2a1e7ff888b9eb9eb388381fd1217ca934924ce7734350fb0eae17764
93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751,-1,73,1,9.05344458,1596523578,Regular,47025c20e8322079ca21646f99d6f5f6bdf8c44b5e996df18798175752e5b4c3
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,175,1,9.05344458,1596463222,Regular,e3353088a0383613c860b4d934e614f8b3bc7d06c367031bd91234e931173d84
47025c20e8322079ca21646f99d6f5f6bdf8c44b5e996df18798175752e5b4c3,1,3,1,9.05344458,1596176893,Vote,93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751
e3353088a0383613c860b4d934e614f8b3bc7d06c367031bd91234e931173d84,1,3,1,9.05344458,1596172251,Vote,1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea
498e5e9696b68c188e0d762bebdc446f84600105fb78666a92f25bbea5d63b26,1,3,1,9.05344458,1595629909,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
fce7851750799bfee2945492187ce06d28a6137b764c26c90e15e0c0d2be0fa5,1,3,1,9.08530662,1595316369,Vote,1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07
