tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef7735a86440eeac7d559e50ac24b97114fb8723edbfee39d5d029f7a70cb928,-1,1,1,60.85973606,1588717022,Regular,0a32384c5287086e9977cefca51f8e9e7c31cbf7260befbadebbbe428bc3b14e
0a32384c5287086e9977cefca51f8e9e7c31cbf7260befbadebbbe428bc3b14e,1,3,1,60.85973606,1588674218,Vote,ef7735a86440eeac7d559e50ac24b97114fb8723edbfee39d5d029f7a70cb928
c6ade6253f1b83917b5dc74b10084ceb45ad370362b2123254395eae1a9e960d,-1,1,1,60.85973606,1588642996,Regular,21c6a78a179bab61db219688782fc0eaac1d7c00d7ea2afb07d3319d46c60803
21c6a78a179bab61db219688782fc0eaac1d7c00d7ea2afb07d3319d46c60803,1,3,1,60.85973606,1588608935,Vote,c6ade6253f1b83917b5dc74b10084ceb45ad370362b2123254395eae1a9e960d
9a43bf9dba3d19e62c6f27add0602cc93260f17da6069cb484cc70dae2350937,-1,0,1,60.75195428,1588567924,Regular,b3e4c1e4d46b4ac7fd0e739ccc1c5aa8559a80c471391da16f5a7ad1587d6113
b3e4c1e4d46b4ac7fd0e739ccc1c5aa8559a80c471391da16f5a7ad1587d6113,1,3,1,60.75195428,1588529877,Vote,9a43bf9dba3d19e62c6f27add0602cc93260f17da6069cb484cc70dae2350937
760a895718d052f3903a8055b55292685965b3caa548540db4841cfee8744900,-1,8,1,60.85973606,1588482789,Regular,6773f3a9b6054802562aee26605999493cec7a71fafa7e18a06bd0d777dd1db7
6773f3a9b6054802562aee26605999493cec7a71fafa7e18a06bd0d777dd1db7,1,3,1,60.85973606,1588348421,Vote,760a895718d052f3903a8055b55292685965b3caa548540db4841cfee8744900
f0014c2ef6bc7e2ed71c07a3f968ee9d8ce2f36b1660a485c9a2abc8d96b97de,-1,4,1,60.89498762,1587985771,Regular,7bd7d41be40dbec26b584adea1367da845f3875acdd0cb3c86790a4ddb2f7481
4019d52900a7f2d4b8fe7e63905f2b591934dc8c25e3fc223fd1d9b9be5171a3,-1,12,1,60.78720575,1587984666,Regular,742eab3c9f9d5218bc88e519dd01588b4e153e78c4c4f5c79eb987155193317a
742eab3c9f9d5218bc88e519dd01588b4e153e78c4c4f5c79eb987155193317a,1,3,1,60.78720575,1587923935,Vote,4019d52900a7f2d4b8fe7e63905f2b591934dc8c25e3fc223fd1d9b9be5171a3
7bd7d41be40dbec26b584adea1367da845f3875acdd0cb3c86790a4ddb2f7481,1,3,1,60.89498762,1587786351,Vote,f0014c2ef6bc7e2ed71c07a3f968ee9d8ce2f36b1660a485c9a2abc8d96b97de
62491f241ca5aebc4912506e1d16aeef97aa907277f4dece81d1325a513debe1,-1,9,1,60.89498762,1587725463,Regular,9ddc6161441b73a6baa179209c283ea2340d5a38e5bae4e6d37441998cc6c6d7
9ddc6161441b73a6baa179209c283ea2340d5a38e5bae4e6d37441998cc6c6d7,1,3,1,60.89498762,1587584261,Vote,62491f241ca5aebc4912506e1d16aeef97aa907277f4dece81d1325a513debe1
53bac24f095f3bca9f5cc32ea77811783f42363d17e98069f390b82d5b280cce,-1,5,1,60.89498762,1587372946,Regular,ea2ac5ade6c41a5eac3e21c086f8a6dd15ebe5cd25e509ce09afb6fd9c6681b0
ea2ac5ade6c41a5eac3e21c086f8a6dd15ebe5cd25e509ce09afb6fd9c6681b0,1,3,1,60.89498762,1587328307,Vote,53bac24f095f3bca9f5cc32ea77811783f42363d17e98069f390b82d5b280cce
97d2f05efa8350fcca27562d5321c97ec700fed0930bfeef888f655a55a35aff,-1,4,1,60.89498762,1587314575,Regular,be83204757f7fbb4f7ae1c0ecbe7c66ebe885a3412ea40251fc27967cc415cfe
72f9c53d78eae8ca45558f66d9c9042f31792d8e49aa7ee5ace3e699491b607c,-1,10,1,60.89498762,1587284947,Regular,400c265cc97919f79c749f007bb4715670a2a788e87c18ead4d8c6c8edac6a83
400c265cc97919f79c749f007bb4715670a2a788e87c18ead4d8c6c8edac6a83,1,3,1,60.89498762,1587143943,Vote,72f9c53d78eae8ca45558f66d9c9042f31792d8e49aa7ee5ace3e699491b607c
be83204757f7fbb4f7ae1c0ecbe7c66ebe885a3412ea40251fc27967cc415cfe,1,3,1,60.89498762,1587068131,Vote,97d2f05efa8350fcca27562d5321c97ec700fed0930bfeef888f655a55a35aff
32b83811c36d4e0ed68cf208ab071899ea2f5bc437bf914625872640e73de533,-1,0,1,28.23548285,1586987009,Regular,a31f802d35b0e30927019d064a3463eaa28f0d4b11247c206d43eaf594a20137
a31f802d35b0e30927019d064a3463eaa28f0d4b11247c206d43eaf594a20137,1,40,1,28.23548285,1586986890,Regular,32b83811c36d4e0ed68cf208ab071899ea2f5bc437bf914625872640e73de533
