tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ed32db2b4cdc6d8945018570d95ecdce29e0c3f7906b5af98e9cd805ce37f8,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
01ed32db2b4cdc6d8945018570d95ecdce29e0c3f7906b5af98e9cd805ce37f8,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
0407bfa7df4c1efa91136da0d069aad409043fc89ae50ed2288c54d60ee2599b,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
0407bfa7df4c1efa91136da0d069aad409043fc89ae50ed2288c54d60ee2599b,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
2545017102304606189a7ffb0c4c45e52393281369cbb243995df78701d999ba,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
2545017102304606189a7ffb0c4c45e52393281369cbb243995df78701d999ba,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
43ea7eda27175288d57f3124e4b1f6e85a33a68469b4b513c7b00eb852b87761,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
43ea7eda27175288d57f3124e4b1f6e85a33a68469b4b513c7b00eb852b87761,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
58174ac4234d23987f2fa357969ce36cb87605f9c2a092bb9ba24a5814356088,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
58174ac4234d23987f2fa357969ce36cb87605f9c2a092bb9ba24a5814356088,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
5852df2c735604b148e6db61a8a4fbb6af819fb27c2f7a106f0216cece275048,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
5852df2c735604b148e6db61a8a4fbb6af819fb27c2f7a106f0216cece275048,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
59e959fdb56fa5c247863630c05139e8c3caffa2e38e0ea030d10251d9371e99,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
59e959fdb56fa5c247863630c05139e8c3caffa2e38e0ea030d10251d9371e99,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
5ba753866441c6aa929c6966ca8e4cc1a913ccf16213706a9b5cafcda23b9983,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
5ba753866441c6aa929c6966ca8e4cc1a913ccf16213706a9b5cafcda23b9983,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
6dc301e2a3908d8fb38a390c47fd0ff5491a9a5f415d2f30196c7278beefffa4,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
6dc301e2a3908d8fb38a390c47fd0ff5491a9a5f415d2f30196c7278beefffa4,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
6ec697d4931af4aed9b42e38f9334411ce4a43a250846eec27f4c7481c86b641,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
6ec697d4931af4aed9b42e38f9334411ce4a43a250846eec27f4c7481c86b641,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
75205cfb5a678637d4719ad3c209c79aaa11190f17ea81dabaf6d1b0e1679892,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
75205cfb5a678637d4719ad3c209c79aaa11190f17ea81dabaf6d1b0e1679892,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
7abc14e93c9604ea9f584e587d4df762cc3bcbe2ee960df22cd611a3aeec8d25,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
7abc14e93c9604ea9f584e587d4df762cc3bcbe2ee960df22cd611a3aeec8d25,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
a84b731ae1097d3cb65cda7bb1aae3916186f711b8831f53eb808fcbdc04a3ac,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
a84b731ae1097d3cb65cda7bb1aae3916186f711b8831f53eb808fcbdc04a3ac,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
ae55a1e46e34250d837e667d190bbdbfb19a8fcb656c346b4dac5f80a3aabf61,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
ae55a1e46e34250d837e667d190bbdbfb19a8fcb656c346b4dac5f80a3aabf61,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
b22f2698001722811f9e9d3271a5b55faa8aa74189c7f43dfdf2e86f552e7e1a,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
b22f2698001722811f9e9d3271a5b55faa8aa74189c7f43dfdf2e86f552e7e1a,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
c08dbec7d44585a2be2b60db2a6a638eb2ce1774220b04527621c9835b858715,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
c08dbec7d44585a2be2b60db2a6a638eb2ce1774220b04527621c9835b858715,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
c50582e50d722b2f5d641f62f922892faa3dad6a7ef8cd2991a0be61977165b7,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
c50582e50d722b2f5d641f62f922892faa3dad6a7ef8cd2991a0be61977165b7,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
c7a0035e1df1427e3c7b006b99ed6ec7289525790558c57964f3f8a11209d6bc,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
c7a0035e1df1427e3c7b006b99ed6ec7289525790558c57964f3f8a11209d6bc,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
cf2bd00eb48fcbdc8c3aa291cf3d899ce374d347dc3081f62fe651d1a8dda352,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
cf2bd00eb48fcbdc8c3aa291cf3d899ce374d347dc3081f62fe651d1a8dda352,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
f44f57374b2f1488a2037d1e0e3d9f1f7d6dbd842510e4781698cb51eb0d908d,-1,0,1,0.08131588,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
f44f57374b2f1488a2037d1e0e3d9f1f7d6dbd842510e4781698cb51eb0d908d,-1,1,1,85.84610467,1590237435,Ticket,93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,37,1,85.84610467,1590237284,Regular,f44f57374b2f1488a2037d1e0e3d9f1f7d6dbd842510e4781698cb51eb0d908d
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,4,1,0.08131588,1590237284,Regular,75205cfb5a678637d4719ad3c209c79aaa11190f17ea81dabaf6d1b0e1679892
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,5,1,85.84610467,1590237284,Regular,75205cfb5a678637d4719ad3c209c79aaa11190f17ea81dabaf6d1b0e1679892
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,38,1,0.08131588,1590237284,Regular,b22f2698001722811f9e9d3271a5b55faa8aa74189c7f43dfdf2e86f552e7e1a
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,39,1,85.84610467,1590237284,Regular,b22f2698001722811f9e9d3271a5b55faa8aa74189c7f43dfdf2e86f552e7e1a
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,30,1,0.08131588,1590237284,Regular,6dc301e2a3908d8fb38a390c47fd0ff5491a9a5f415d2f30196c7278beefffa4
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,31,1,85.84610467,1590237284,Regular,6dc301e2a3908d8fb38a390c47fd0ff5491a9a5f415d2f30196c7278beefffa4
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,12,1,0.08131588,1590237284,Regular,0407bfa7df4c1efa91136da0d069aad409043fc89ae50ed2288c54d60ee2599b
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,13,1,85.84610467,1590237284,Regular,0407bfa7df4c1efa91136da0d069aad409043fc89ae50ed2288c54d60ee2599b
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,34,1,0.08131588,1590237284,Regular,01ed32db2b4cdc6d8945018570d95ecdce29e0c3f7906b5af98e9cd805ce37f8
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,35,1,85.84610467,1590237284,Regular,01ed32db2b4cdc6d8945018570d95ecdce29e0c3f7906b5af98e9cd805ce37f8
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,20,1,0.08131588,1590237284,Regular,c7a0035e1df1427e3c7b006b99ed6ec7289525790558c57964f3f8a11209d6bc
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,21,1,85.84610467,1590237284,Regular,c7a0035e1df1427e3c7b006b99ed6ec7289525790558c57964f3f8a11209d6bc
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,26,1,0.08131588,1590237284,Regular,5ba753866441c6aa929c6966ca8e4cc1a913ccf16213706a9b5cafcda23b9983
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,27,1,85.84610467,1590237284,Regular,5ba753866441c6aa929c6966ca8e4cc1a913ccf16213706a9b5cafcda23b9983
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,0,1,0.08131588,1590237284,Regular,43ea7eda27175288d57f3124e4b1f6e85a33a68469b4b513c7b00eb852b87761
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,1,1,85.84610467,1590237284,Regular,43ea7eda27175288d57f3124e4b1f6e85a33a68469b4b513c7b00eb852b87761
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,24,1,0.08131588,1590237284,Regular,c08dbec7d44585a2be2b60db2a6a638eb2ce1774220b04527621c9835b858715
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,25,1,85.84610467,1590237284,Regular,c08dbec7d44585a2be2b60db2a6a638eb2ce1774220b04527621c9835b858715
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,32,1,0.08131588,1590237284,Regular,6ec697d4931af4aed9b42e38f9334411ce4a43a250846eec27f4c7481c86b641
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,33,1,85.84610467,1590237284,Regular,6ec697d4931af4aed9b42e38f9334411ce4a43a250846eec27f4c7481c86b641
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,10,1,0.08131588,1590237284,Regular,58174ac4234d23987f2fa357969ce36cb87605f9c2a092bb9ba24a5814356088
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,11,1,85.84610467,1590237284,Regular,58174ac4234d23987f2fa357969ce36cb87605f9c2a092bb9ba24a5814356088
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,22,1,0.08131588,1590237284,Regular,c50582e50d722b2f5d641f62f922892faa3dad6a7ef8cd2991a0be61977165b7
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,23,1,85.84610467,1590237284,Regular,c50582e50d722b2f5d641f62f922892faa3dad6a7ef8cd2991a0be61977165b7
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,16,1,0.08131588,1590237284,Regular,59e959fdb56fa5c247863630c05139e8c3caffa2e38e0ea030d10251d9371e99
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,17,1,85.84610467,1590237284,Regular,59e959fdb56fa5c247863630c05139e8c3caffa2e38e0ea030d10251d9371e99
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,8,1,0.08131588,1590237284,Regular,a84b731ae1097d3cb65cda7bb1aae3916186f711b8831f53eb808fcbdc04a3ac
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,9,1,85.84610467,1590237284,Regular,a84b731ae1097d3cb65cda7bb1aae3916186f711b8831f53eb808fcbdc04a3ac
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,14,1,0.08131588,1590237284,Regular,5852df2c735604b148e6db61a8a4fbb6af819fb27c2f7a106f0216cece275048
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,15,1,85.84610467,1590237284,Regular,5852df2c735604b148e6db61a8a4fbb6af819fb27c2f7a106f0216cece275048
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,2,1,0.08131588,1590237284,Regular,7abc14e93c9604ea9f584e587d4df762cc3bcbe2ee960df22cd611a3aeec8d25
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,3,1,85.84610467,1590237284,Regular,7abc14e93c9604ea9f584e587d4df762cc3bcbe2ee960df22cd611a3aeec8d25
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,6,1,0.08131588,1590237284,Regular,cf2bd00eb48fcbdc8c3aa291cf3d899ce374d347dc3081f62fe651d1a8dda352
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,7,1,85.84610467,1590237284,Regular,cf2bd00eb48fcbdc8c3aa291cf3d899ce374d347dc3081f62fe651d1a8dda352
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,18,1,0.08131588,1590237284,Regular,ae55a1e46e34250d837e667d190bbdbfb19a8fcb656c346b4dac5f80a3aabf61
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,19,1,85.84610467,1590237284,Regular,ae55a1e46e34250d837e667d190bbdbfb19a8fcb656c346b4dac5f80a3aabf61
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,28,1,0.08131588,1590237284,Regular,2545017102304606189a7ffb0c4c45e52393281369cbb243995df78701d999ba
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,29,1,85.84610467,1590237284,Regular,2545017102304606189a7ffb0c4c45e52393281369cbb243995df78701d999ba
93d9687a4ebf6316eec46aeb3b8a5f8929766efce09be977dbc2086a331b56e1,1,36,1,0.08131588,1590237284,Regular,f44f57374b2f1488a2037d1e0e3d9f1f7d6dbd842510e4781698cb51eb0d908d
