tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c6be6d644fff3b1b58c1024965190b5e777ae6561fff71d068400a126f60b71,-1,3,1,250.59992199,1568050349,Regular,684a90f49a07177cfdb7aed9299380b141042db47c11b9ff60db09269917e1d4
684a90f49a07177cfdb7aed9299380b141042db47c11b9ff60db09269917e1d4,1,2,1,250.59992199,1567819225,Vote,7c6be6d644fff3b1b58c1024965190b5e777ae6561fff71d068400a126f60b71
9364e41f219c5f55dc098c7e52813e97f63561fca56ce0399480f0a664a981cf,-1,8,1,250.59992199,1567788887,Regular,73f4fc06a5fc16f9088d5a886c0e888e05b36180885637543627fc91bb569dfa
4d7ff33fb6d6ae268fc5fb7b50049cce5e6a3a4a6ba5831c0f4792ee064e8c87,-1,1,1,249.12957196,1567590931,Vote,d1bbb3137336599186387cf3d7137f4b8ef99b286418b041f55710dfe853677d
73f4fc06a5fc16f9088d5a886c0e888e05b36180885637543627fc91bb569dfa,1,2,1,250.59992199,1567244555,Vote,9364e41f219c5f55dc098c7e52813e97f63561fca56ce0399480f0a664a981cf
e861f754aaff776e996dda09412d55cec433bb6925929240f753d884d5a14371,-1,1,1,249.12957196,1566866057,Vote,a3425ce327c3a1cd3b39b15365b507e4c57bb572fb56f72e7081665e9d4a2cfb
5f4d4460620fbbe1fff524e3a39d2e6e303106ab1526637d737aa9e78480c4f3,-1,1,1,249.12957196,1566792928,Vote,b6d0cefc5031447ad9b667e9ebd4b3976e35776e88cea88c476fa15a22fb85a3
ff3acd1b0d9f7c860bf2b47584da11ca73042bc0e80f1268109d8a77edf02b1f,-1,1,1,249.12957196,1566345807,Vote,b534ac3645383953e175f82c8324dc913e33d0492de4da869fa01e1170e7a02a
068d59c339431e6081262537b6107157d144287c6a0641229be2bc11fbb352ab,-1,1,1,249.12957196,1566303891,Vote,59c439e6c462a69abce42709dd35b650df7caac522bd806c6f119f7502c13141
08269ba637b3708c116b898c8181fb7748b3f69dd897f8e602e9c9517054dda2,-1,3,1,250.59992199,1566096127,Regular,4077bd035a7452621e34d03cf23d27d8ddce3963d0352a7c4158bd75014eacb9
a41f50a69359f1b5f1150f81d3791b3fd4b05cbb8964b5230113789bccea32c3,-1,1,1,249.12957196,1566085974,Vote,bf08a64038dc813632544ed514988663c50483de006c252a34eccf279d185372
4077bd035a7452621e34d03cf23d27d8ddce3963d0352a7c4158bd75014eacb9,1,2,1,250.59992199,1566063237,Vote,08269ba637b3708c116b898c8181fb7748b3f69dd897f8e602e9c9517054dda2
7b173e42d5c18a3b385ccccd4c9ae51dd030c928a573be445d55009bffe9ae99,-1,1,1,249.12957196,1565917029,Vote,1b86b64b38b8a2d80f0b07d3a02b2632c393e7cde17bf289c37ffa915c4d5935
bb123c6e08e6b75b30d564266be523648caee4827cdb3fc0700b8329888ab972,-1,1,1,249.12957196,1565833378,Vote,9039a2ad001efdf47feb0afc5b2921ea68d6047b48688f2abe9ecbed574b3a8e
22f081147543b277fa350051610dcc0e536ebe7b42333374876a6b8cb3088c99,-1,1,1,249.12957196,1565556146,Vote,9b4ae3d92bf41d025d8c1ba634b43f06071a1ebe3b43b1b0573fd4519da3439c
507afffd216fef259edf9400f86a08a297bb9e5a76169c9ade5608e56883d4ba,-1,1,1,249.12957196,1565285460,Vote,788b66e88e27e34ba5efe7cd392b57f1556c0ee9a516513f727b58d972747ad8
61bdc5aa74b1d73bddf8a74173af9f21ef030f3d1484be6f3aebb2f46a2b216c,-1,1,1,249.12957196,1565252880,Vote,f9ee71787001d1dc212bafd0e11df83ffe9b97acf4bab1aaa90d0a62586d5b6c
6c35b5039b7bc691ea77df6f381d5de607d302c5c879395705a1a1f9f1824077,-1,1,1,249.12957196,1565206539,Vote,5efccf7999203b48cd6d8733d7a69862773b9a56a7055372015596f2f31f33f1
f177fc13f833c618a853def54e79dedee2a1795f62fae348151b9475d85d34cc,-1,1,1,249.12957196,1565191373,Vote,bbe22d11540fb36c72cff633426068e94f87761d0f0be4df3340e7e866d848a4
c6dfc29ce0551ca75fee25cf77a7edfd8186cf14c18a2e314dad06a1b5106be1,-1,3,1,250.64672323,1565144691,Regular,b3c1336139e31b459739ce4f357f07f6d71420f6b99add8358e10ef7502631f7
b3c1336139e31b459739ce4f357f07f6d71420f6b99add8358e10ef7502631f7,1,2,1,250.64672323,1565097513,Vote,c6dfc29ce0551ca75fee25cf77a7edfd8186cf14c18a2e314dad06a1b5106be1
88a7bd99698c7a1116ac29c7ec3880f096026c0661820bcd73f5f1cde9c429e1,-1,1,1,249.12957196,1565083935,Vote,38627f2146477a60f5c92ae84c2c570b6f2fdbf9795180bd1acc5e49faefe710
3b7718974f09e4a3f7a143c2f959447669e2d5c5c4648fdeb8aad8d79bda424f,-1,2,1,250.64672323,1565082550,Regular,b4967463bb037afd7dea7c0b35b5838ce116c3ad58eac75d4ecf81df32e9dfb6
b4967463bb037afd7dea7c0b35b5838ce116c3ad58eac75d4ecf81df32e9dfb6,1,2,1,250.64672323,1565054172,Vote,3b7718974f09e4a3f7a143c2f959447669e2d5c5c4648fdeb8aad8d79bda424f
8972bb8b523d127880aaf6cd9b6d51e14542e0b650a85765cb5152d91e4d654b,-1,1,1,249.12957196,1565052773,Vote,689ea39ebab63332f2361df7a895b4cf751774a2f556ebffc3a4be07936f4213
c12f5f3c1371e80487d08a0f464bfd6753a0e00485e4a2b43d86f07c937b0833,-1,1,1,249.12957196,1565045737,Vote,abbdeb79203981b8fdf8427ccce6f0efd88aceafb1d54fd06319d3c5319fc467
562a96ad6879a0f6e1c7830cd1f5fc69c3c2e46454cf27ac34986876bc0ea509,-1,1,1,249.12957196,1564844565,Vote,11757574386a1a2d781686f362824f0f50e5ac542380eb5cddfb45d2cf711750
1a58aea3d263274f2d44f1ccad3aaa5ec0be62a0d45f74b39bd3d3cf27b6877a,-1,1,1,249.12957196,1564830198,Vote,a11edf1e6ff51239a6bca57e17bf6b8a3a156e07d2dd67309a090dc32944aa5e
00d220bcaed2f53fd6266ff9d961125f7f12fbd83c1ae89a79b323611bd9babf,-1,2,1,250.64672323,1564829242,Regular,d2cfa45cfaa94e0c7c2b09e11cc1bdd9ac7f720f5f60b757da529ecef19f11c9
d2cfa45cfaa94e0c7c2b09e11cc1bdd9ac7f720f5f60b757da529ecef19f11c9,1,2,1,250.64672323,1564792135,Vote,00d220bcaed2f53fd6266ff9d961125f7f12fbd83c1ae89a79b323611bd9babf
7cbd26cca9f0a0e0056219c7226156852bdede314b7205c88200259e402a1bf7,-1,1,1,249.12957196,1564780983,Vote,6af55f164ac5568eb7abdc550fb026a86eb5561b0785c894ce46b21b88115e12
cef3541ca76f68bd4596fb5405cb495ae15fc766030aa24db34b36ce4f7395b3,-1,1,1,249.12957196,1564667446,Vote,081a581585d87818a91becf62c4e6558167627049cdbf65a4146f1a63d5afa0d
59c439e6c462a69abce42709dd35b650df7caac522bd806c6f119f7502c13141,1,0,1,249.12957196,1564570502,Ticket,068d59c339431e6081262537b6107157d144287c6a0641229be2bc11fbb352ab
6af55f164ac5568eb7abdc550fb026a86eb5561b0785c894ce46b21b88115e12,1,0,1,249.12957196,1564570502,Ticket,7cbd26cca9f0a0e0056219c7226156852bdede314b7205c88200259e402a1bf7
788b66e88e27e34ba5efe7cd392b57f1556c0ee9a516513f727b58d972747ad8,1,0,1,249.12957196,1564570502,Ticket,507afffd216fef259edf9400f86a08a297bb9e5a76169c9ade5608e56883d4ba
9039a2ad001efdf47feb0afc5b2921ea68d6047b48688f2abe9ecbed574b3a8e,1,0,1,249.12957196,1564570502,Ticket,bb123c6e08e6b75b30d564266be523648caee4827cdb3fc0700b8329888ab972
9b4ae3d92bf41d025d8c1ba634b43f06071a1ebe3b43b1b0573fd4519da3439c,1,0,1,249.12957196,1564570502,Ticket,22f081147543b277fa350051610dcc0e536ebe7b42333374876a6b8cb3088c99
abbdeb79203981b8fdf8427ccce6f0efd88aceafb1d54fd06319d3c5319fc467,1,0,1,249.12957196,1564570502,Ticket,c12f5f3c1371e80487d08a0f464bfd6753a0e00485e4a2b43d86f07c937b0833
b534ac3645383953e175f82c8324dc913e33d0492de4da869fa01e1170e7a02a,1,0,1,249.12957196,1564570502,Ticket,ff3acd1b0d9f7c860bf2b47584da11ca73042bc0e80f1268109d8a77edf02b1f
bf08a64038dc813632544ed514988663c50483de006c252a34eccf279d185372,1,0,1,249.12957196,1564570502,Ticket,a41f50a69359f1b5f1150f81d3791b3fd4b05cbb8964b5230113789bccea32c3
081a581585d87818a91becf62c4e6558167627049cdbf65a4146f1a63d5afa0d,1,0,1,249.12957196,1564570060,Ticket,cef3541ca76f68bd4596fb5405cb495ae15fc766030aa24db34b36ce4f7395b3
11757574386a1a2d781686f362824f0f50e5ac542380eb5cddfb45d2cf711750,1,0,1,249.12957196,1564570060,Ticket,562a96ad6879a0f6e1c7830cd1f5fc69c3c2e46454cf27ac34986876bc0ea509
1b86b64b38b8a2d80f0b07d3a02b2632c393e7cde17bf289c37ffa915c4d5935,1,0,1,249.12957196,1564570060,Ticket,7b173e42d5c18a3b385ccccd4c9ae51dd030c928a573be445d55009bffe9ae99
38627f2146477a60f5c92ae84c2c570b6f2fdbf9795180bd1acc5e49faefe710,1,0,1,249.12957196,1564570060,Ticket,88a7bd99698c7a1116ac29c7ec3880f096026c0661820bcd73f5f1cde9c429e1
5efccf7999203b48cd6d8733d7a69862773b9a56a7055372015596f2f31f33f1,1,0,1,249.12957196,1564570060,Ticket,6c35b5039b7bc691ea77df6f381d5de607d302c5c879395705a1a1f9f1824077
689ea39ebab63332f2361df7a895b4cf751774a2f556ebffc3a4be07936f4213,1,0,1,249.12957196,1564570060,Ticket,8972bb8b523d127880aaf6cd9b6d51e14542e0b650a85765cb5152d91e4d654b
a11edf1e6ff51239a6bca57e17bf6b8a3a156e07d2dd67309a090dc32944aa5e,1,0,1,249.12957196,1564570060,Ticket,1a58aea3d263274f2d44f1ccad3aaa5ec0be62a0d45f74b39bd3d3cf27b6877a
a3425ce327c3a1cd3b39b15365b507e4c57bb572fb56f72e7081665e9d4a2cfb,1,0,1,249.12957196,1564570060,Ticket,e861f754aaff776e996dda09412d55cec433bb6925929240f753d884d5a14371
b6d0cefc5031447ad9b667e9ebd4b3976e35776e88cea88c476fa15a22fb85a3,1,0,1,249.12957196,1564570060,Ticket,5f4d4460620fbbe1fff524e3a39d2e6e303106ab1526637d737aa9e78480c4f3
bbe22d11540fb36c72cff633426068e94f87761d0f0be4df3340e7e866d848a4,1,0,1,249.12957196,1564570060,Ticket,f177fc13f833c618a853def54e79dedee2a1795f62fae348151b9475d85d34cc
d1bbb3137336599186387cf3d7137f4b8ef99b286418b041f55710dfe853677d,1,0,1,249.12957196,1564570060,Ticket,4d7ff33fb6d6ae268fc5fb7b50049cce5e6a3a4a6ba5831c0f4792ee064e8c87
f9ee71787001d1dc212bafd0e11df83ffe9b97acf4bab1aaa90d0a62586d5b6c,1,0,1,249.12957196,1564570060,Ticket,61bdc5aa74b1d73bddf8a74173af9f21ef030f3d1484be6f3aebb2f46a2b216c
