tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e22b2c3d7ab692e64b9666747ceb5c1d920bcb25f155163f6cc02701c5515cc5,-1,1,1,48.89361348,1552958550,Vote,fa37ac30f9d472482322517621465eac52cc31e6e4fe619fb6616b6ee66ac019
b03dabc5c1ae45bcb4bbc0fc3b452511974b876c1e62410cdf12dc18e9c90f80,-1,1,1,48.89361348,1552825832,Vote,424b11bf22eea648c2a621331a20a9cf614bcd412d9be446dc9f6cfa66822347
76c543955a4f21b755b4d507c70d32ca4fc1d9fba4113a0ee09e68f584dc3961,-1,1,1,48.89361348,1552661819,Vote,ddfb23d5c83f6c4ee79118c420ea91a4a3573de59308312403add442d16e5a7d
9c89e2ed8299001b5ffc6f494f80e9737483a119b6964b8a4ce7aa1ea1231208,-1,1,1,48.89361348,1552008979,Vote,b5fa5a9b2c7dc8128deacb8381727eef523f5c20207c45078571169caa3007a0
58440ac11887afcfd8e482b2fb446d8df80e971d255770091edd9c735102d42b,-1,1,1,48.89361348,1551930841,Vote,4784404e82dc5cc703e42a74c71c3dd10e70be33e2cb0a65c378a74dd12c2399
47ba1241d195512d0beb5d8e84405da01c4f068c3e744a89deca2d655c950906,-1,1,1,48.89361348,1551854438,Vote,fc5c0a3c70570d58fe20d0bd56431ab8d611cfef27d39dd33893d628ae461aeb
81ece172e3e0739b28ec9b902af91bf1b7b47553b283d1bdeac99079a2b56c42,-1,1,1,48.89361348,1551743345,Vote,636516382cb93ae4b4398cdd1f334f0187c079f000a214b1f40cc2aef0dc3312
b6511dc1fbb4b30331fb19826a6caa58f7f9f3926a11a9001028a73f85118523,-1,1,1,48.89361348,1551665246,Vote,ceba7791c4ca9c2acad5bccdaae3734bfcfa05b6c0a8f927fc7e27c8741b75e9
b4ca9897a67ec72aab8d4e93ddf1583ffa0040c5ae4536bc55cbc2b63a3c626c,-1,1,1,48.89361348,1551524643,Vote,9da76fa518ec05f00a0bcb0a336004b22c9b5738acc0f2b1715ee7124a8d31a2
aeffa21ee057e5fd2429485ae67b28fd1b0e904c50106bea8ff97600ada6193d,-1,1,1,48.89361348,1551498191,Vote,4d3b05676220abc7099bd8d4156f7169a5a2768f57122b289bf321b9e70ec6b5
50c0fd0690dc698a75c615e31a3f6f02c4dc14508337fe6a3f34df45af8e7b12,-1,1,1,48.89361348,1551385642,Vote,fb987914c3035cedde5a9f7ebcc2b96bec489a2883b2b48aa4b80d17adb011fe
424b11bf22eea648c2a621331a20a9cf614bcd412d9be446dc9f6cfa66822347,1,0,1,48.89361348,1551283731,Ticket,b03dabc5c1ae45bcb4bbc0fc3b452511974b876c1e62410cdf12dc18e9c90f80
4784404e82dc5cc703e42a74c71c3dd10e70be33e2cb0a65c378a74dd12c2399,1,0,1,48.89361348,1551283731,Ticket,58440ac11887afcfd8e482b2fb446d8df80e971d255770091edd9c735102d42b
4d3b05676220abc7099bd8d4156f7169a5a2768f57122b289bf321b9e70ec6b5,1,0,1,48.89361348,1551283731,Ticket,aeffa21ee057e5fd2429485ae67b28fd1b0e904c50106bea8ff97600ada6193d
636516382cb93ae4b4398cdd1f334f0187c079f000a214b1f40cc2aef0dc3312,1,0,1,48.89361348,1551283731,Ticket,81ece172e3e0739b28ec9b902af91bf1b7b47553b283d1bdeac99079a2b56c42
9da76fa518ec05f00a0bcb0a336004b22c9b5738acc0f2b1715ee7124a8d31a2,1,0,1,48.89361348,1551283731,Ticket,b4ca9897a67ec72aab8d4e93ddf1583ffa0040c5ae4536bc55cbc2b63a3c626c
b5fa5a9b2c7dc8128deacb8381727eef523f5c20207c45078571169caa3007a0,1,0,1,48.89361348,1551283731,Ticket,9c89e2ed8299001b5ffc6f494f80e9737483a119b6964b8a4ce7aa1ea1231208
ceba7791c4ca9c2acad5bccdaae3734bfcfa05b6c0a8f927fc7e27c8741b75e9,1,0,1,48.89361348,1551283731,Ticket,b6511dc1fbb4b30331fb19826a6caa58f7f9f3926a11a9001028a73f85118523
ddfb23d5c83f6c4ee79118c420ea91a4a3573de59308312403add442d16e5a7d,1,0,1,48.89361348,1551283731,Ticket,76c543955a4f21b755b4d507c70d32ca4fc1d9fba4113a0ee09e68f584dc3961
fa37ac30f9d472482322517621465eac52cc31e6e4fe619fb6616b6ee66ac019,1,0,1,48.89361348,1551283731,Ticket,e22b2c3d7ab692e64b9666747ceb5c1d920bcb25f155163f6cc02701c5515cc5
fb987914c3035cedde5a9f7ebcc2b96bec489a2883b2b48aa4b80d17adb011fe,1,0,1,48.89361348,1551283731,Ticket,50c0fd0690dc698a75c615e31a3f6f02c4dc14508337fe6a3f34df45af8e7b12
fc5c0a3c70570d58fe20d0bd56431ab8d611cfef27d39dd33893d628ae461aeb,1,0,1,48.89361348,1551283731,Ticket,47ba1241d195512d0beb5d8e84405da01c4f068c3e744a89deca2d655c950906
