tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3beb9492b172b0b479c7909633a428d313511bfda241969e6ba05a278b8da6fa,-1,1,1,155.68746631,1566994161,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
3beb9492b172b0b479c7909633a428d313511bfda241969e6ba05a278b8da6fa,-1,0,1,0.10817398,1566994161,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
09879ce6f9efd666e83e937282e128b2430897308e6fef0191b13e7be3d11dac,-1,1,1,155.68746631,1566993926,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
09879ce6f9efd666e83e937282e128b2430897308e6fef0191b13e7be3d11dac,-1,0,1,0.10817398,1566993926,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
74cb3088d1d9efcc2bb69e290c28618c2e9ab3094c2d1e03b1e71c99dc38dc91,-1,1,1,155.68746631,1566993893,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
74cb3088d1d9efcc2bb69e290c28618c2e9ab3094c2d1e03b1e71c99dc38dc91,-1,0,1,0.10817398,1566993893,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
898950e30a8ba84eb63fe967286aa252aa5f77f89aed3ab982884eaec4c6b820,-1,1,1,155.68746631,1566993893,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
898950e30a8ba84eb63fe967286aa252aa5f77f89aed3ab982884eaec4c6b820,-1,0,1,0.10817398,1566993893,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
3b8c7b25e8e6318b778c1e7779994989102182d70c33f59df9ab0e9c5ce44097,-1,0,1,0.10817398,1566993798,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
3b8c7b25e8e6318b778c1e7779994989102182d70c33f59df9ab0e9c5ce44097,-1,1,1,155.68746631,1566993798,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
f2ec314e62918ed75011ece0c8bcc2fa5481e68241bbdf2e11d32b61fb23691a,-1,0,1,0.10817398,1566993798,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
f2ec314e62918ed75011ece0c8bcc2fa5481e68241bbdf2e11d32b61fb23691a,-1,1,1,155.68746631,1566993798,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
0b4f633ac52c6794d39c2b43ff0e219e7d134187fdef1bfa3ebddf1b4d41ab8c,-1,1,1,155.68746631,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
0b4f633ac52c6794d39c2b43ff0e219e7d134187fdef1bfa3ebddf1b4d41ab8c,-1,0,1,0.10817398,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
15259bcbcc4323ac001eaf2092b0ea047495d7bc157da82c36ebbce6c914977a,-1,1,1,155.68746631,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
15259bcbcc4323ac001eaf2092b0ea047495d7bc157da82c36ebbce6c914977a,-1,0,1,0.10817398,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
6607e1c599c126c5eb6da9fb130155e7c15348be244406354d2920d6057f066a,-1,0,1,0.10817398,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
6607e1c599c126c5eb6da9fb130155e7c15348be244406354d2920d6057f066a,-1,1,1,155.68746631,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
6fc84f1a62f155256eb79bd21c3eb7e0f4db353acc680cab72276f0599e75691,-1,1,1,155.68746631,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
6fc84f1a62f155256eb79bd21c3eb7e0f4db353acc680cab72276f0599e75691,-1,0,1,0.10817398,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
c26de329c0fd8557415beb5d7ace27d43c409730652f2c70406f2b2ed2304194,-1,0,1,0.10817398,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
c26de329c0fd8557415beb5d7ace27d43c409730652f2c70406f2b2ed2304194,-1,1,1,155.68746631,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
ea1eaf68158a67ab49ea56c9f6767e7b16ea4440cad39c26211cc337f727b1ab,-1,1,1,155.68746631,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
ea1eaf68158a67ab49ea56c9f6767e7b16ea4440cad39c26211cc337f727b1ab,-1,0,1,0.10817398,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
f0cc594b02dc43ad6d47ed8471348bf28eb08ece8a4acd7761a5a644fb6ffe2b,-1,1,1,155.68746631,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
f0cc594b02dc43ad6d47ed8471348bf28eb08ece8a4acd7761a5a644fb6ffe2b,-1,0,1,0.10817398,1566993538,Ticket,e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,17,1,155.68746631,1566993489,Regular,3beb9492b172b0b479c7909633a428d313511bfda241969e6ba05a278b8da6fa
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,18,1,0.10817398,1566993489,Regular,6607e1c599c126c5eb6da9fb130155e7c15348be244406354d2920d6057f066a
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,19,1,155.68746631,1566993489,Regular,6607e1c599c126c5eb6da9fb130155e7c15348be244406354d2920d6057f066a
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,8,1,0.10817398,1566993489,Regular,c26de329c0fd8557415beb5d7ace27d43c409730652f2c70406f2b2ed2304194
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,9,1,155.68746631,1566993489,Regular,c26de329c0fd8557415beb5d7ace27d43c409730652f2c70406f2b2ed2304194
