tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a65b35a52a1b15388b836621c837172dc5ab34237d33a35f3488a1f177485a,-1,0,1,41.10648805,1688677206,Ticket,c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8
19258910edb98b2f2857d20cbe609a8c5f61e32dbf2e54a6d7025440541a6d1a,-1,0,1,41.10648805,1688677206,Ticket,c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8
2906d429f4252092e60276a09ad6f3b1c9105d95aa353c0106f026be77922070,-1,0,1,41.10648805,1688677206,Ticket,c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8
2d994e88886f8af81f05d6e3b87a090b86717dd4f7e8017349a28df55b02f062,-1,0,1,41.10648805,1688677206,Ticket,c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8
56ad06d93f287cd5a90110cc2c6f5ece7b11def319ee774be22d271b47ce85c8,-1,0,1,41.10648805,1688677206,Ticket,c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8
71e3f9d2497d971894cc19dc6588a79dedf9f9d024da4b0e461a04cba75381c8,-1,0,1,41.10648805,1688677206,Ticket,c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8
7bb639400c2934c9e8a66e661b44b499e97676ae4b4ad00e3a7a9c51a26750cc,-1,0,1,41.10648805,1688677206,Ticket,c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8
e27333ebe50be3c149ca7af98b0312b0736e6cdef64557ee357bc0a103b585d3,-1,0,1,41.10648805,1688677206,Ticket,c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8
e91e631e00e262adda04eba25ac996962b458098cc6feb8124efc3bbef0bf15a,-1,0,1,41.10648805,1688677206,Ticket,c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8
f6486cd23c98c2ab46a1b79521e9e9091f92fd5dc631eff7e04303f7e5f2f115,-1,0,1,41.10648805,1688677206,Ticket,c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8
c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8,1,0,1,41.10648805,1688677182,Regular,71e3f9d2497d971894cc19dc6588a79dedf9f9d024da4b0e461a04cba75381c8
c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8,1,1,1,41.10648805,1688677182,Regular,56ad06d93f287cd5a90110cc2c6f5ece7b11def319ee774be22d271b47ce85c8
c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8,1,5,1,41.10648805,1688677182,Regular,f6486cd23c98c2ab46a1b79521e9e9091f92fd5dc631eff7e04303f7e5f2f115
c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8,1,9,1,41.10648805,1688677182,Regular,e27333ebe50be3c149ca7af98b0312b0736e6cdef64557ee357bc0a103b585d3
c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8,1,8,1,41.10648805,1688677182,Regular,2906d429f4252092e60276a09ad6f3b1c9105d95aa353c0106f026be77922070
c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8,1,3,1,41.10648805,1688677182,Regular,7bb639400c2934c9e8a66e661b44b499e97676ae4b4ad00e3a7a9c51a26750cc
c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8,1,7,1,41.10648805,1688677182,Regular,2d994e88886f8af81f05d6e3b87a090b86717dd4f7e8017349a28df55b02f062
c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8,1,4,1,41.10648805,1688677182,Regular,e91e631e00e262adda04eba25ac996962b458098cc6feb8124efc3bbef0bf15a
c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8,1,6,1,41.10648805,1688677182,Regular,19258910edb98b2f2857d20cbe609a8c5f61e32dbf2e54a6d7025440541a6d1a
c6b6f2c5d1fb7975822c5dd7f6b0503c827e8429919d13c8f07fa46182a233e8,1,2,1,41.10648805,1688677182,Regular,13a65b35a52a1b15388b836621c837172dc5ab34237d33a35f3488a1f177485a
