tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edfefdc4dcccf0a3eee1fe07623833f4e85cfb589a71be7baf454662dd53c98e,-1,9,1,33.27037617,1591118848,Regular,6f2958a68b99e12448115e674379b70b47506dd21f6e46fd5610311895f35bbf
6f2958a68b99e12448115e674379b70b47506dd21f6e46fd5610311895f35bbf,1,3,1,33.27037617,1590868116,Vote,edfefdc4dcccf0a3eee1fe07623833f4e85cfb589a71be7baf454662dd53c98e
4d526640de16ac0fed96a6a8696e5377eae9d04938b3d93d124df100f492be7c,-1,22,1,33.33970653,1586997844,Regular,c17eb98bccbf53376c7800938ebb5620c623fac328d8d365b8658ffaec4c13c0
2e0170ee343e0e789121944fabfa21ecd0491f9368a07d8ddd1c6221dfeebd10,-1,13,1,33.33970652,1586997764,Regular,d0e01a17ca2bc43f1fb8f998f1a373483f024b73bf19726a84cc8b812898bebe
ef02872a949998a38b2acc66bdfcffe5a54dfbe4c036452562b2735a4ccd7822,-1,16,1,33.33970653,1586991822,Regular,332e315f875c5dc77b22c4d9350ecc50976c03e2a52d6c95a8d08e7294da3994
332e315f875c5dc77b22c4d9350ecc50976c03e2a52d6c95a8d08e7294da3994,1,3,1,33.33970653,1586854895,Vote,ef02872a949998a38b2acc66bdfcffe5a54dfbe4c036452562b2735a4ccd7822
c17eb98bccbf53376c7800938ebb5620c623fac328d8d365b8658ffaec4c13c0,1,3,1,33.33970653,1586854526,Vote,4d526640de16ac0fed96a6a8696e5377eae9d04938b3d93d124df100f492be7c
d0e01a17ca2bc43f1fb8f998f1a373483f024b73bf19726a84cc8b812898bebe,1,3,1,33.33970652,1586618198,Vote,2e0170ee343e0e789121944fabfa21ecd0491f9368a07d8ddd1c6221dfeebd10
04f15a517a56bd311fca8b2e082d91f11790fe488b2a036b16e7db44bb9902cb,-1,3,1,33.33970653,1586433472,Regular,ed61ca5280bf3d16f7b0748279f781af1156b3d270f56add10f025c0390c1188
ed61ca5280bf3d16f7b0748279f781af1156b3d270f56add10f025c0390c1188,1,3,1,33.33970653,1586161457,Vote,04f15a517a56bd311fca8b2e082d91f11790fe488b2a036b16e7db44bb9902cb
06e54313d7208557dc14990edf0d8500482d1f223757645e26cd0ef82ef9123e,-1,25,1,33.37603544,1586016024,Regular,1826107248d030cd79ca1e3a634d3bd505d0d083ef6cd3142f4479a014e86ba7
58ca2070a5b7c90f45472fd7ba9795fa8a76ba1c2f65f93f92d2a127e370579d,-1,9,1,33.37603544,1585969614,Regular,52bf9862328c9c1d9728bc58740014fe864723804dee5887f107cb556fc33753
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,4,1,32.20124767,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,5,1,0.08462394,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,6,1,32.20124767,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,7,1,0.08462394,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,8,1,32.20124767,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,9,1,0.08462394,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,10,1,32.20124767,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,11,1,0.08462394,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,12,1,32.20124767,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,14,1,32.20124767,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,13,1,0.08462394,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,15,1,0.08462394,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,16,1,32.20124767,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
45207e1cd304ec2af249d137de5ef0b9710932bc4544ed16ffb14e01b3fb6af8,-1,17,1,0.08462394,1585967402,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
