tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efbeadba9565c3db5e68a81e1c8fab094382220813eb4fe36f9724f73ffc713c,-1,10,1,33.70823964,1537814849,Regular,300bbc17e768f657ad855800c09846984cbfc64c3d061f1ccaec743c1727a8d3
300bbc17e768f657ad855800c09846984cbfc64c3d061f1ccaec743c1727a8d3,1,3,1,33.70823964,1536605920,Vote,efbeadba9565c3db5e68a81e1c8fab094382220813eb4fe36f9724f73ffc713c
0939b2920df660230ba2a3b6ab1da1235adfc650edb0c3cffe245bee3fe0ef55,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
0939b2920df660230ba2a3b6ab1da1235adfc650edb0c3cffe245bee3fe0ef55,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
1b7e6fa167f9f56eeb6c4e8cfc1e96eb108de0c1cdea98782e5c6e37bdd82909,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
1b7e6fa167f9f56eeb6c4e8cfc1e96eb108de0c1cdea98782e5c6e37bdd82909,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
1c40fc63a529d95d0b55bc22748d1ff9eee66594e9c6551221e4657d01857c07,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
1c40fc63a529d95d0b55bc22748d1ff9eee66594e9c6551221e4657d01857c07,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
30330e24673cfdc4e321a5fa53e75500529acca3d25321d2a55a08a1e9578841,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
30330e24673cfdc4e321a5fa53e75500529acca3d25321d2a55a08a1e9578841,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
36883a8c0ec110cac90eaa366056289cc26f9f81293d05c0bc2f2dae80937a58,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
36883a8c0ec110cac90eaa366056289cc26f9f81293d05c0bc2f2dae80937a58,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
3a956246410f6bc300b2f2521b28948e6cf42b859ebbd0c336be91f178473133,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
3a956246410f6bc300b2f2521b28948e6cf42b859ebbd0c336be91f178473133,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
421d7ebcf974816a79be270deeaf1b167229724c5e83cb8294d49515678732cc,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
421d7ebcf974816a79be270deeaf1b167229724c5e83cb8294d49515678732cc,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
5cfb5a81bffa37e3461c7f3236c4a951c2a6310cafc9b0fe110f7351b0bdd9cb,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
5cfb5a81bffa37e3461c7f3236c4a951c2a6310cafc9b0fe110f7351b0bdd9cb,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
7ab1c35b5fedcb4ab7a00ed046a7c1e11983e3f7c70434f968af911499cb58f6,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
7ab1c35b5fedcb4ab7a00ed046a7c1e11983e3f7c70434f968af911499cb58f6,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
86296421d1f26edd1f67124b62fe2322249740c7ed03c160ae7317d9113b498f,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
86296421d1f26edd1f67124b62fe2322249740c7ed03c160ae7317d9113b498f,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
b50c7935e819be323ea2e471c7e7202dba6fe1fdbf2c9516e70caa529d219e12,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
b50c7935e819be323ea2e471c7e7202dba6fe1fdbf2c9516e70caa529d219e12,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
b6db90a5a41b98f4403058d2e32693a137c7d5f72ed1c2968be3b634d42f6f47,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
b6db90a5a41b98f4403058d2e32693a137c7d5f72ed1c2968be3b634d42f6f47,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
b87be0c478c2df7bd03f95e03cede1204692338c9101160c3ac63d80b3f24b21,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
b87be0c478c2df7bd03f95e03cede1204692338c9101160c3ac63d80b3f24b21,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
c939e2bb965f33d86495f9aaed7bea666e434ebec8460064fb01ae97f4255116,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
c939e2bb965f33d86495f9aaed7bea666e434ebec8460064fb01ae97f4255116,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
d3a0b82bbf291944b70ff97ca407212c5a2e9de0cf5418b6ac195c21933bded7,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
d3a0b82bbf291944b70ff97ca407212c5a2e9de0cf5418b6ac195c21933bded7,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
d7be727733d3d630e29262c6b407a522a2e80318f96f0fe22378ce18ccba951b,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
d7be727733d3d630e29262c6b407a522a2e80318f96f0fe22378ce18ccba951b,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
dd83f0f78e87824cf3a3b7417b2b4f4785734bc7270836aa2862abf2c5be4021,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
dd83f0f78e87824cf3a3b7417b2b4f4785734bc7270836aa2862abf2c5be4021,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
e0255e5e407b6bfd0111b0812daf03f9bbf242ede1bce2e9ca77d5fb3573456a,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
e0255e5e407b6bfd0111b0812daf03f9bbf242ede1bce2e9ca77d5fb3573456a,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
ecd60bb7486300f12792b9160092f9ad583ba795d6891cf8db73b03f49f6c44a,-1,0,1,0.15348202,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
ecd60bb7486300f12792b9160092f9ad583ba795d6891cf8db73b03f49f6c44a,-1,1,1,31.50985458,1535297362,Ticket,219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,31,1,31.50985458,1535297223,Regular,dd83f0f78e87824cf3a3b7417b2b4f4785734bc7270836aa2862abf2c5be4021
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,22,1,0.15348202,1535297223,Regular,1b7e6fa167f9f56eeb6c4e8cfc1e96eb108de0c1cdea98782e5c6e37bdd82909
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,23,1,31.50985458,1535297223,Regular,1b7e6fa167f9f56eeb6c4e8cfc1e96eb108de0c1cdea98782e5c6e37bdd82909
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,20,1,0.15348202,1535297223,Regular,5cfb5a81bffa37e3461c7f3236c4a951c2a6310cafc9b0fe110f7351b0bdd9cb
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,21,1,31.50985458,1535297223,Regular,5cfb5a81bffa37e3461c7f3236c4a951c2a6310cafc9b0fe110f7351b0bdd9cb
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,8,1,0.15348202,1535297223,Regular,b6db90a5a41b98f4403058d2e32693a137c7d5f72ed1c2968be3b634d42f6f47
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,9,1,31.50985458,1535297223,Regular,b6db90a5a41b98f4403058d2e32693a137c7d5f72ed1c2968be3b634d42f6f47
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,10,1,0.15348202,1535297223,Regular,36883a8c0ec110cac90eaa366056289cc26f9f81293d05c0bc2f2dae80937a58
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,11,1,31.50985458,1535297223,Regular,36883a8c0ec110cac90eaa366056289cc26f9f81293d05c0bc2f2dae80937a58
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,12,1,0.15348202,1535297223,Regular,ecd60bb7486300f12792b9160092f9ad583ba795d6891cf8db73b03f49f6c44a
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,13,1,31.50985458,1535297223,Regular,ecd60bb7486300f12792b9160092f9ad583ba795d6891cf8db73b03f49f6c44a
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,28,1,0.15348202,1535297223,Regular,c939e2bb965f33d86495f9aaed7bea666e434ebec8460064fb01ae97f4255116
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,29,1,31.50985458,1535297223,Regular,c939e2bb965f33d86495f9aaed7bea666e434ebec8460064fb01ae97f4255116
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,34,1,0.15348202,1535297223,Regular,b50c7935e819be323ea2e471c7e7202dba6fe1fdbf2c9516e70caa529d219e12
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,35,1,31.50985458,1535297223,Regular,b50c7935e819be323ea2e471c7e7202dba6fe1fdbf2c9516e70caa529d219e12
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,26,1,0.15348202,1535297223,Regular,d3a0b82bbf291944b70ff97ca407212c5a2e9de0cf5418b6ac195c21933bded7
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,27,1,31.50985458,1535297223,Regular,d3a0b82bbf291944b70ff97ca407212c5a2e9de0cf5418b6ac195c21933bded7
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,6,1,0.15348202,1535297223,Regular,3a956246410f6bc300b2f2521b28948e6cf42b859ebbd0c336be91f178473133
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,7,1,31.50985458,1535297223,Regular,3a956246410f6bc300b2f2521b28948e6cf42b859ebbd0c336be91f178473133
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,24,1,0.15348202,1535297223,Regular,86296421d1f26edd1f67124b62fe2322249740c7ed03c160ae7317d9113b498f
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,25,1,31.50985458,1535297223,Regular,86296421d1f26edd1f67124b62fe2322249740c7ed03c160ae7317d9113b498f
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,36,1,0.15348202,1535297223,Regular,1c40fc63a529d95d0b55bc22748d1ff9eee66594e9c6551221e4657d01857c07
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,37,1,31.50985458,1535297223,Regular,1c40fc63a529d95d0b55bc22748d1ff9eee66594e9c6551221e4657d01857c07
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,2,1,0.15348202,1535297223,Regular,d7be727733d3d630e29262c6b407a522a2e80318f96f0fe22378ce18ccba951b
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,3,1,31.50985458,1535297223,Regular,d7be727733d3d630e29262c6b407a522a2e80318f96f0fe22378ce18ccba951b
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,32,1,0.15348202,1535297223,Regular,421d7ebcf974816a79be270deeaf1b167229724c5e83cb8294d49515678732cc
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,33,1,31.50985458,1535297223,Regular,421d7ebcf974816a79be270deeaf1b167229724c5e83cb8294d49515678732cc
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,14,1,0.15348202,1535297223,Regular,30330e24673cfdc4e321a5fa53e75500529acca3d25321d2a55a08a1e9578841
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,15,1,31.50985458,1535297223,Regular,30330e24673cfdc4e321a5fa53e75500529acca3d25321d2a55a08a1e9578841
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,30,1,0.15348202,1535297223,Regular,dd83f0f78e87824cf3a3b7417b2b4f4785734bc7270836aa2862abf2c5be4021
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,4,1,0.15348202,1535297223,Regular,e0255e5e407b6bfd0111b0812daf03f9bbf242ede1bce2e9ca77d5fb3573456a
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,5,1,31.50985458,1535297223,Regular,e0255e5e407b6bfd0111b0812daf03f9bbf242ede1bce2e9ca77d5fb3573456a
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,16,1,0.15348202,1535297223,Regular,0939b2920df660230ba2a3b6ab1da1235adfc650edb0c3cffe245bee3fe0ef55
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,17,1,31.50985458,1535297223,Regular,0939b2920df660230ba2a3b6ab1da1235adfc650edb0c3cffe245bee3fe0ef55
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,0,1,0.15348202,1535297223,Regular,7ab1c35b5fedcb4ab7a00ed046a7c1e11983e3f7c70434f968af911499cb58f6
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,1,1,31.50985458,1535297223,Regular,7ab1c35b5fedcb4ab7a00ed046a7c1e11983e3f7c70434f968af911499cb58f6
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,18,1,0.15348202,1535297223,Regular,b87be0c478c2df7bd03f95e03cede1204692338c9101160c3ac63d80b3f24b21
219b90dc34417127ec52220a9f2b7e8c9404ab982b7fe4cccd329a50c4023754,1,19,1,31.50985458,1535297223,Regular,b87be0c478c2df7bd03f95e03cede1204692338c9101160c3ac63d80b3f24b21
