tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fac56f14c6febbac30f31bad272ade169658834bb56f960c8d3acff59119f0b,-1,0,1,0.04532193,1635300344,Ticket,7c24d47406f3f51f30f3b41fe18416721cd2ad4cdca35dfe03c229010fcd94e0
8fac56f14c6febbac30f31bad272ade169658834bb56f960c8d3acff59119f0b,-1,1,1,318.47629253,1635300344,Ticket,7c24d47406f3f51f30f3b41fe18416721cd2ad4cdca35dfe03c229010fcd94e0
12d32454e25386b531c4251aae778cda905541470dd823ba00407b97dd3b38e5,-1,1,1,318.47629253,1635300315,Ticket,7c24d47406f3f51f30f3b41fe18416721cd2ad4cdca35dfe03c229010fcd94e0
12d32454e25386b531c4251aae778cda905541470dd823ba00407b97dd3b38e5,-1,0,1,0.04532193,1635300315,Ticket,7c24d47406f3f51f30f3b41fe18416721cd2ad4cdca35dfe03c229010fcd94e0
166e71b6cdea328a583520e94e998f43111c719dd3adc318817286345c776622,-1,0,1,0.04532193,1635300315,Ticket,7c24d47406f3f51f30f3b41fe18416721cd2ad4cdca35dfe03c229010fcd94e0
166e71b6cdea328a583520e94e998f43111c719dd3adc318817286345c776622,-1,1,1,318.47629253,1635300315,Ticket,7c24d47406f3f51f30f3b41fe18416721cd2ad4cdca35dfe03c229010fcd94e0
18ce15b571976a95467f9bbe2efba128ce7f93f344a682acaa5307932532bd66,-1,1,1,318.47629253,1635300315,Ticket,7c24d47406f3f51f30f3b41fe18416721cd2ad4cdca35dfe03c229010fcd94e0
18ce15b571976a95467f9bbe2efba128ce7f93f344a682acaa5307932532bd66,-1,0,1,0.04532193,1635300315,Ticket,7c24d47406f3f51f30f3b41fe18416721cd2ad4cdca35dfe03c229010fcd94e0
22ff888cb80f75592d0354503e716b2a312b7e88ba7887dc79102dc168470900,-1,1,1,318.47629253,1635300315,Ticket,7c24d47406f3f51f30f3b41fe18416721cd2ad4cdca35dfe03c229010fcd94e0
22ff888cb80f75592d0354503e716b2a312b7e88ba7887dc79102dc168470900,-1,0,1,0.04532193,1635300315,Ticket,7c24d47406f3f51f30f3b41fe18416721cd2ad4cdca35dfe03c229010fcd94e0
