tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9,-1,85,1,112.26521358,1581005259,Regular,69a37e37a2d00c592e606cc692c78b7d20224ad8e74499dcf7d760bec92ad944
69a37e37a2d00c592e606cc692c78b7d20224ad8e74499dcf7d760bec92ad944,1,3,1,112.26521358,1580282125,Vote,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
7445ac7cd3137bfeeb6efacc9c7d8f9aa88e73d693359cec7d202c10290a93ca,-1,1,1,112.26521358,1579198337,Regular,3af3df824036345182f8ca7ee8b261ad4d68602475af032e6d7e1dd0fcc59b75
3af3df824036345182f8ca7ee8b261ad4d68602475af032e6d7e1dd0fcc59b75,1,3,1,112.26521358,1579152750,Vote,7445ac7cd3137bfeeb6efacc9c7d8f9aa88e73d693359cec7d202c10290a93ca
ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3,-1,15,1,112.3051937,1578963186,Regular,3d35b8344868d5c8503f6b3d4fab3d82e6f3768857bdcfbfaa26aef060eb6ad3
73f68297e139f08a580b6eb5aa73ac16fc6b82e68e09496985a877b957b79b26,-1,19,1,112.26521358,1578865930,Regular,a31cc3f0ed259e7d17eb5836e65eda7d7c643a65b93097990ee02019454a496b
4461e01a40115cad76a9141b5368efe2ec938e5b00d5279ff5bd4eaabc5870cf,-1,14,1,112.26521358,1578839977,Regular,bb0f8ca03fa03fcb40820be834e770dced52809b7529ef3fb1dc22423301f51c
a31cc3f0ed259e7d17eb5836e65eda7d7c643a65b93097990ee02019454a496b,1,3,1,112.26521358,1578493420,Vote,73f68297e139f08a580b6eb5aa73ac16fc6b82e68e09496985a877b957b79b26
bb0f8ca03fa03fcb40820be834e770dced52809b7529ef3fb1dc22423301f51c,1,3,1,112.26521358,1578460453,Vote,4461e01a40115cad76a9141b5368efe2ec938e5b00d5279ff5bd4eaabc5870cf
3d35b8344868d5c8503f6b3d4fab3d82e6f3768857bdcfbfaa26aef060eb6ad3,1,3,1,112.3051937,1578215777,Vote,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
8373523274f79e5e828e22dac4173717c71de21ca48711476fb272fda3d7ac57,-1,1,1,112.3051937,1577669262,Regular,71f7a6041dc44892181d750abc5714fdab82b85d8d4706e9e0b4e7db0523dcf9
71f7a6041dc44892181d750abc5714fdab82b85d8d4706e9e0b4e7db0523dcf9,1,3,1,112.3051937,1577627016,Vote,8373523274f79e5e828e22dac4173717c71de21ca48711476fb272fda3d7ac57
d9a67c528d0fb474b81c7ff0d8c19ad6de65a10f4380c92206b45cf85f3ca245,-1,2,1,112.3051937,1577560958,Regular,53f52c004ccb2a1167d3090a7c185d7773fdf6c520242d7308d378336341fe7c
015a0802c3fcdd13bb672381ff930f36cc3251c0c02a580d4250370e0d83c39a,-1,3,1,112.3051937,1577558911,Regular,ce93d516769f9c7eb0c148aeae5a5eeec88eeb0460a73986a8834259be308156
ce93d516769f9c7eb0c148aeae5a5eeec88eeb0460a73986a8834259be308156,1,3,1,112.3051937,1577399855,Vote,015a0802c3fcdd13bb672381ff930f36cc3251c0c02a580d4250370e0d83c39a
53f52c004ccb2a1167d3090a7c185d7773fdf6c520242d7308d378336341fe7c,1,3,1,112.3051937,1577332659,Vote,d9a67c528d0fb474b81c7ff0d8c19ad6de65a10f4380c92206b45cf85f3ca245
73b615d3cb20654abd92851cb7b1a59d8b52a7da42c8fb7622fa312e47613583,-1,0,1,112.3051937,1576858103,Regular,c8da063ca7153586fc30c02a16386778dcd60a34bff8534c21631fab371d5346
c8da063ca7153586fc30c02a16386778dcd60a34bff8534c21631fab371d5346,1,3,1,112.3051937,1576741975,Vote,73b615d3cb20654abd92851cb7b1a59d8b52a7da42c8fb7622fa312e47613583
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,2,1,150.77425905,1576552468,Regular,9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68
9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68,1,108,1,150.77425905,1576418965,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
