tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27,-1,11,1,24.01393263,1588843677,Regular,d71533a55bb3b3a0efcb4e3aed19819faa98d640423e935b2d07f32b32a40bf4
d71533a55bb3b3a0efcb4e3aed19819faa98d640423e935b2d07f32b32a40bf4,1,3,1,24.01393263,1588807473,Vote,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
a17548b4ed8d67d447d5f81ac78764a59b428b58a8558d5c99faac09e34192ce,-1,2,1,24.04910528,1587002139,Regular,6ea9f1fdf8e14d0caa48f8addf89b9cbe561e39edb21fabbfcd9d3104649fde1
e20bead51f9e6d7d4158af4db706c40b88c05a4d363a4823e22a0441b70f061c,-1,6,1,24.04910528,1586993526,Regular,f8572ae7dff24c799ef2fb33043a2bbcaed5a02311957611e5da4026e322d7a5
f8572ae7dff24c799ef2fb33043a2bbcaed5a02311957611e5da4026e322d7a5,1,3,1,24.04910528,1586784378,Vote,e20bead51f9e6d7d4158af4db706c40b88c05a4d363a4823e22a0441b70f061c
6ea9f1fdf8e14d0caa48f8addf89b9cbe561e39edb21fabbfcd9d3104649fde1,1,3,1,24.04910528,1586540355,Vote,a17548b4ed8d67d447d5f81ac78764a59b428b58a8558d5c99faac09e34192ce
3a805acb5f5b31777a06c5fc7a1fe609e5ef5d73f5c49d24e5dd10e754965416,-1,5,1,24.08539748,1586528254,Regular,ffe8b3cda69e18a07af2327646ea0151e316e02e44221b50df6ac5d2cc5439fe
b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525,-1,13,1,24.08539748,1586487646,Regular,4375af3ca19e28a26c36397c9fc99eb14f3d7490fb8ddd87951b04cc1ac78ce7
4f494cf602b99b584019e4c9d90c2730b87d83d927505a2be3d0097785ef1b72,-1,6,1,24.04910529,1586486285,Regular,0ad414bc9983a89afdc431330df8766903d39825337610e2f05433f509502de6
ec564f5abd325ae4cc2ca949fa2a4da38bb11d3a51dcdefc553a0a3880ec1335,-1,12,1,24.08539748,1586466771,Regular,a54df5c2f6843b19115f14d916fd40a58bcce7a7d26a84cc9643fb2fc6f00adc
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,-1,5,1,24.04910529,1586431045,Regular,7dca8615f494f7f03c0b6a81ba85bbf29adc82d467277f6a817013769c43d479
7dca8615f494f7f03c0b6a81ba85bbf29adc82d467277f6a817013769c43d479,1,3,1,24.04910529,1586266962,Vote,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e,-1,34,1,24.08539748,1586033570,Regular,59cfe7f47d707f53f86ce116116d8a4249606b01e6467aafb1053647cfa955bb
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,-1,23,1,24.08539749,1585963619,Regular,33eec122148070741ba08eb95ad9d9f5e49620da5d383ba536073e2460454d2d
0ad414bc9983a89afdc431330df8766903d39825337610e2f05433f509502de6,1,3,1,24.04910529,1585751351,Vote,4f494cf602b99b584019e4c9d90c2730b87d83d927505a2be3d0097785ef1b72
4375af3ca19e28a26c36397c9fc99eb14f3d7490fb8ddd87951b04cc1ac78ce7,1,3,1,24.08539748,1585593734,Vote,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
