tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d71722177a90282ab5ff9e5d4edb1d1a3e8711cadc77d6378a186ae2e06473,-1,21,1,93.03516045,1539637295,Regular,e09d475562f25f66caab3603b2d462f805adf303ca540960d79c400edb0a5f88
e09d475562f25f66caab3603b2d462f805adf303ca540960d79c400edb0a5f88,1,2,1,93.03516045,1539298026,Vote,b3d71722177a90282ab5ff9e5d4edb1d1a3e8711cadc77d6378a186ae2e06473
322d7a58e7cf5850a6fd787267949a5c1b4c4110a94849b808e620d6f212355d,-1,5,1,93.10122174,1538383567,Regular,13a9dd4f8c74cdba17e41b613bf2888c84af93b724d003c0541192e6ac315fd1
13a9dd4f8c74cdba17e41b613bf2888c84af93b724d003c0541192e6ac315fd1,1,2,1,93.10122174,1538344443,Vote,322d7a58e7cf5850a6fd787267949a5c1b4c4110a94849b808e620d6f212355d
6c0865dd864a8cd5ffda2996236877527f42dec1a126ae776114ebfd7c6d031c,-1,6,1,93.10122174,1538074770,Regular,c49ff1fc83dffa0f8d279590beceb3a383263679ef7b97db1321a665c2edf61d
c49ff1fc83dffa0f8d279590beceb3a383263679ef7b97db1321a665c2edf61d,1,2,1,93.10122174,1537955502,Vote,6c0865dd864a8cd5ffda2996236877527f42dec1a126ae776114ebfd7c6d031c
7d00bc4595c5293ea6cc98730ed0305d1bc20febeb64ccdc70757acfcb50d1ae,-1,6,1,93.10122174,1537352615,Regular,646f929860763fde4e53247c8320444858f1f3af4e441e96b5d8bdf5d3c3daca
1673907b4975d85cdee74540eff0ef5e036fb6546374422970f00e7975a4c5d9,-1,0,1,93.10122174,1537325965,Regular,6a3568d8bf557cdd82b1977a3098879d013322bec0320408f6ecb467a3964d24
646f929860763fde4e53247c8320444858f1f3af4e441e96b5d8bdf5d3c3daca,1,2,1,93.10122174,1537319086,Vote,7d00bc4595c5293ea6cc98730ed0305d1bc20febeb64ccdc70757acfcb50d1ae
6a3568d8bf557cdd82b1977a3098879d013322bec0320408f6ecb467a3964d24,1,2,1,93.10122174,1537287386,Vote,1673907b4975d85cdee74540eff0ef5e036fb6546374422970f00e7975a4c5d9
3eb5b93c030e406b4d81745f54b3718753b2fd6bec0e84d9ee2afda127a626f0,-1,21,1,38.43710163,1536796516,Regular,0d9fbb52fb0b0900684f6c5e179b41eee05fda76cb4a46ec84d4955eadb307b1
0d9fbb52fb0b0900684f6c5e179b41eee05fda76cb4a46ec84d4955eadb307b1,1,20,1,38.43710163,1536763545,Regular,3eb5b93c030e406b4d81745f54b3718753b2fd6bec0e84d9ee2afda127a626f0
