tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d3aa7fa4a048848491da3892ca11634578dc9f7029440540072fecb7b6e083,1,1,1,65.98093894,1577051552,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,11,1,67.31801351,1573811483,Regular,7e609f0f72ec6d1efffdf7f53b8b3b00e3816a5eeaa0955be98e7b8ea5ef0a93
7e609f0f72ec6d1efffdf7f53b8b3b00e3816a5eeaa0955be98e7b8ea5ef0a93,1,3,1,67.31801351,1573730577,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,-1,7,1,67.36057259,1572885924,Regular,a45eb88a8031167826c88a946289c363eb336450665aff87dfd126102ccea9da
fa2164e80f30cc277a2be9cd50d61f837807d615bba2b6edf0e41a7ef221caa0,-1,17,1,67.36057259,1572875786,Regular,0df403ea1f1b43b5a2122d6f358daf45bcbb8077f4dc6e0e8b1faee9acc8eccb
0108987855a27fb0a0b8f87c4350a8912a4d3337d027b0c0d8225f41d2b87a32,-1,1,1,67.36057259,1572823289,Regular,4a933dfa4d9a50d919435a85f1249c747a5bad3979a4e053c738193077398394
a2f7c1519540efbe4cfd865039e427e0146bcfd1bf63b970b00c0cf26714b2bd,-1,19,1,67.36057259,1572806326,Regular,8968a09cb8c9859725bf855c9310b6c353973569e0bb70f975085a9aef3c4b6f
9bb0da27d71ce125de7595333a7e2138c0178bddbc96102ed3cf293658fdaef4,-1,31,1,67.36057259,1572801488,Regular,554e06cc2efc9ea663e8088aeb63a24dbb093a85bc6efd80542a836333c4da6a
f2423cddb77cc50a0f859ed543cbd903510b575257b344e4a316de8c684ed63f,-1,1,1,67.36057259,1572783499,Regular,6e9968d9f843c2e89c033575188b47b2a53b2c19ba7c19f00220c8ece1f5c249
0df403ea1f1b43b5a2122d6f358daf45bcbb8077f4dc6e0e8b1faee9acc8eccb,1,3,1,67.36057259,1572624231,Vote,fa2164e80f30cc277a2be9cd50d61f837807d615bba2b6edf0e41a7ef221caa0
8968a09cb8c9859725bf855c9310b6c353973569e0bb70f975085a9aef3c4b6f,1,3,1,67.36057259,1572397661,Vote,a2f7c1519540efbe4cfd865039e427e0146bcfd1bf63b970b00c0cf26714b2bd
a45eb88a8031167826c88a946289c363eb336450665aff87dfd126102ccea9da,1,3,1,67.36057259,1572177989,Vote,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
6e9968d9f843c2e89c033575188b47b2a53b2c19ba7c19f00220c8ece1f5c249,1,3,1,67.36057259,1571927288,Vote,f2423cddb77cc50a0f859ed543cbd903510b575257b344e4a316de8c684ed63f
4a933dfa4d9a50d919435a85f1249c747a5bad3979a4e053c738193077398394,1,3,1,67.36057259,1571886437,Vote,0108987855a27fb0a0b8f87c4350a8912a4d3337d027b0c0d8225f41d2b87a32
554e06cc2efc9ea663e8088aeb63a24dbb093a85bc6efd80542a836333c4da6a,1,3,1,67.36057259,1571813520,Vote,9bb0da27d71ce125de7595333a7e2138c0178bddbc96102ed3cf293658fdaef4
