tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0227bf6e9a7d7e92f2d5773ff370a401bef1072344f1d9a43c8d51f44e25eb4a,-1,1,1,30.12676353,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
0227bf6e9a7d7e92f2d5773ff370a401bef1072344f1d9a43c8d51f44e25eb4a,-1,0,1,0.08708176,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
14e918aebb50f2cc3a2c7e957ce9045df0dc50254af95fe2cd18a0bca67b1062,-1,1,1,30.12676353,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
14e918aebb50f2cc3a2c7e957ce9045df0dc50254af95fe2cd18a0bca67b1062,-1,0,1,0.08708176,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
204afd32124d01810ebc83ed541e2776ffb219a85a14812e05e1f65b396577c4,-1,1,1,30.12676353,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
204afd32124d01810ebc83ed541e2776ffb219a85a14812e05e1f65b396577c4,-1,0,1,0.08708176,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
403149f54aceb1e8a612dbec4f6c06f5d458a271e93cb9f6f6ba333ade57e3a5,-1,0,1,0.08708176,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
403149f54aceb1e8a612dbec4f6c06f5d458a271e93cb9f6f6ba333ade57e3a5,-1,1,1,30.12676353,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
4526cb9cb175b2e0b9647f896108cec5be53d2b60fb07b69104aa4e6314a7e36,-1,1,1,30.12676353,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
4526cb9cb175b2e0b9647f896108cec5be53d2b60fb07b69104aa4e6314a7e36,-1,0,1,0.08708176,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
7cab353f9b6af3a9776ae2e362f65e32014c3a857f610edf47db11dbe633f0d9,-1,1,1,30.12676353,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
7cab353f9b6af3a9776ae2e362f65e32014c3a857f610edf47db11dbe633f0d9,-1,0,1,0.08708176,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
9f4d51549745a096096582004aa9e05f519a27d771db3b90ce4fd05bbff0f5aa,-1,1,1,30.12676353,1582063005,Ticket,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
