tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7668ca6eafed9de985dbdec57278cd3b4364a493774e73171dd0b8043ed28aae,-1,6,1,52.89944834,1591079858,Regular,ff106179793b751409bb86323c48d4904f579642b3705974820f89297d6f286a
96d90c845f8123cf1a8e5729eb6db340d0efaeb08b7443a7ef9ffe0fd7d02d74,-1,6,1,52.93360533,1590979924,Regular,bceedba2cb9064ff2bf792f55e6481ef1fdf5e30e6d23321c34a93995f58db21
ff106179793b751409bb86323c48d4904f579642b3705974820f89297d6f286a,1,3,1,52.89944834,1590532816,Vote,7668ca6eafed9de985dbdec57278cd3b4364a493774e73171dd0b8043ed28aae
bceedba2cb9064ff2bf792f55e6481ef1fdf5e30e6d23321c34a93995f58db21,1,3,1,52.93360533,1589999596,Vote,96d90c845f8123cf1a8e5729eb6db340d0efaeb08b7443a7ef9ffe0fd7d02d74
96ffd8225db332e08add69b62a8645a816c7e8efc16f011a9aeb459fbf119e8a,-1,5,1,52.93360533,1588817914,Regular,a2237d418e9368a84367e0afe3b99c5eac40a5bafe897adada3185ba80b5dce3
a2237d418e9368a84367e0afe3b99c5eac40a5bafe897adada3185ba80b5dce3,1,3,1,52.93360533,1588777718,Vote,96ffd8225db332e08add69b62a8645a816c7e8efc16f011a9aeb459fbf119e8a
57093bdc01318f2b419faf7ec9f9a997190b824f0751a73edcf834cbca210c63,-1,17,1,52.93360534,1588531570,Regular,fb1e22d51c71af76cf916d3c38aaf5773659369de5b4a947ee362216b244a2f9
fb1e22d51c71af76cf916d3c38aaf5773659369de5b4a947ee362216b244a2f9,1,3,1,52.93360534,1588489327,Vote,57093bdc01318f2b419faf7ec9f9a997190b824f0751a73edcf834cbca210c63
da20bc50a7811e6e223159610ce860fd65bbb0de3e9241dfb8836bd06cb6851d,-1,0,1,52.96884954,1587971076,Regular,e562d5760cd4b09fa1191d940f8dee80629f0380f3c4fe9a885b223d8d989c08
e562d5760cd4b09fa1191d940f8dee80629f0380f3c4fe9a885b223d8d989c08,1,3,1,52.96884954,1587778799,Vote,da20bc50a7811e6e223159610ce860fd65bbb0de3e9241dfb8836bd06cb6851d
bab04e60f5c909d6178305e1dc1bf28ac56558ba34e56f51674913aa314933ee,-1,11,1,52.96884953,1587732968,Regular,83a69c10fae11457209b63fbfdecb07d8021a33162ae523bfcfc9e78908115ed
e3503985e3a66b3ec2f0c5dbdd4d9b373337abc2e5db29ee57995e121b4a58fc,-1,10,1,52.96884954,1587703178,Regular,21d62cb14b50884547ca3b4beb35a94c8128961400aaefbc176e2a9613bdec61
21d62cb14b50884547ca3b4beb35a94c8128961400aaefbc176e2a9613bdec61,1,3,1,52.96884954,1587591387,Vote,e3503985e3a66b3ec2f0c5dbdd4d9b373337abc2e5db29ee57995e121b4a58fc
83a69c10fae11457209b63fbfdecb07d8021a33162ae523bfcfc9e78908115ed,1,3,1,52.96884953,1587532169,Vote,bab04e60f5c909d6178305e1dc1bf28ac56558ba34e56f51674913aa314933ee
f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e,-1,3,1,52.96884954,1587503467,Regular,7c18619fe3285d2f0746068fb9341ebe9b178f4b0f008342b275dc9829281abe
