tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1260c1535d71f489ae2948978c86d0ce3ce9bd1a848c6b6ef386c26da6180496,-1,0,1,0.04913825,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
1260c1535d71f489ae2948978c86d0ce3ce9bd1a848c6b6ef386c26da6180496,-1,1,1,43.75357537,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
3328ada76ce0d8b0fdac0d66399437bfeaeaa7b8212fae4b03044bd4c5177dd2,-1,1,1,43.75357537,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
3328ada76ce0d8b0fdac0d66399437bfeaeaa7b8212fae4b03044bd4c5177dd2,-1,0,1,0.04913825,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
3849e183574fd561536436f09182e117ccd52714318cca1469b44aaaea35659d,-1,1,1,43.75357537,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
3849e183574fd561536436f09182e117ccd52714318cca1469b44aaaea35659d,-1,0,1,0.04913825,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
4b70bc836e4a4a2e588785da03168d46b13d44dd3f41a59c0510d1d475dcee08,-1,0,1,0.04913825,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
4b70bc836e4a4a2e588785da03168d46b13d44dd3f41a59c0510d1d475dcee08,-1,1,1,43.75357537,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
575f9921d769a3bc66e77734bc6679ce9f163ce268f5f8348069c2cbb07cf431,-1,1,1,43.75357537,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
575f9921d769a3bc66e77734bc6679ce9f163ce268f5f8348069c2cbb07cf431,-1,0,1,0.04913825,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
6c26164e4be04a82835500670a68cc08d591333cb9d1f48526a72fcc164131fa,-1,1,1,43.75357537,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
6c26164e4be04a82835500670a68cc08d591333cb9d1f48526a72fcc164131fa,-1,0,1,0.04913825,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
741a66e3531c2a5b52e271f55adb06717a38ba23a14dfee9bbee6bf714f59a58,-1,1,1,43.75357537,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
741a66e3531c2a5b52e271f55adb06717a38ba23a14dfee9bbee6bf714f59a58,-1,0,1,0.04913825,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
84968cbc2f41e599fac093aeaa775ef5e4613360ad66333bebbd3e7078d5bfdd,-1,0,1,0.04913825,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
84968cbc2f41e599fac093aeaa775ef5e4613360ad66333bebbd3e7078d5bfdd,-1,1,1,43.75357537,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
92dc684a8a61c11c9f84ac6eb2fe3b5e1bb50a26aa636afb17bbc2ba28be8dca,-1,1,1,43.75357537,1628975207,Ticket,0a50edaa918790cf3c1fe18f3806a22a3274d443a7967db93cb4fd14047561f4
