tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3357eb7ad8a8369562ced29608f930ebf10fde52461db1b88c5a68e47342c102,-1,1,1,91.28083468,1540104568,Vote,fbb0cc26d8c4e3637e76415ef19108abf94f8584bb106d335c20e905f70bf2ed
fc17a95df014b5c3e5cac941ec76c52ce7b6e7adc4d935efbb42faf857ec0e8e,-1,1,1,91.28083468,1538912353,Vote,6d8cfe756f5e703a217de392de365a483fc2c5162d79d2274adbf2c4bb0bf46c
2eb9fd23e98d93498260fd0fd662cf49ee509260cc1c6bac0ffe25ab4cd7e9b8,-1,1,1,91.28083468,1538395808,Vote,fde058b3f981a94374c724595728ea217c3285f29374006a69490f14aedf1e7f
ae8747ca19d4df8d241f1e5db87233b68eab8889d9b387b4c465040ba396ae24,-1,1,1,91.28083468,1538049834,Vote,41b7841b70ddd4a747a21bc007165e2cc6968e16ed1b770987770b4610dbe75b
3bf6e9edf14bcd9a35a98496452546836281ce5ab8d8aa363775e5bb6756e9ee,-1,1,1,91.28083468,1537843789,Vote,54470c1372b5eebbd51cde6faccdd26745656ba9278044572a2b38392c4d162a
fbb0cc26d8c4e3637e76415ef19108abf94f8584bb106d335c20e905f70bf2ed,1,0,1,91.28083468,1537450764,Ticket,3357eb7ad8a8369562ced29608f930ebf10fde52461db1b88c5a68e47342c102
54470c1372b5eebbd51cde6faccdd26745656ba9278044572a2b38392c4d162a,1,0,1,91.28083468,1537450289,Ticket,3bf6e9edf14bcd9a35a98496452546836281ce5ab8d8aa363775e5bb6756e9ee
41b7841b70ddd4a747a21bc007165e2cc6968e16ed1b770987770b4610dbe75b,1,0,1,91.28083468,1537450104,Ticket,ae8747ca19d4df8d241f1e5db87233b68eab8889d9b387b4c465040ba396ae24
6d8cfe756f5e703a217de392de365a483fc2c5162d79d2274adbf2c4bb0bf46c,1,0,1,91.28083468,1537450104,Ticket,fc17a95df014b5c3e5cac941ec76c52ce7b6e7adc4d935efbb42faf857ec0e8e
fde058b3f981a94374c724595728ea217c3285f29374006a69490f14aedf1e7f,1,0,1,91.28083468,1537450104,Ticket,2eb9fd23e98d93498260fd0fd662cf49ee509260cc1c6bac0ffe25ab4cd7e9b8
