tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc1cc109c6ed9a2492ba80a0a5fb9416cd82032bbb606cdf395d760dc2ae51b6,-1,32,1,30.67079535,1629890654,Regular,56997916f00c9da4cbbcb2b3f5feb4f123244ffff4ea5b38b3be6a6ef88dcb45
56997916f00c9da4cbbcb2b3f5feb4f123244ffff4ea5b38b3be6a6ef88dcb45,1,3,1,30.67079535,1629812496,Vote,bc1cc109c6ed9a2492ba80a0a5fb9416cd82032bbb606cdf395d760dc2ae51b6
c3d0ef47823ce1f85764d62d9779bed6550b356437dd7c7f415db287d164c277,-1,1,1,30.69214181,1629111703,Regular,fb4f253f67ebbd54029483631a3ccf79cfee28980d4540267a6f064abe3b04fe
b402ff94bc022e85ffb35ef599b71d55a1862054c329bcb352f0b985e747cf4a,-1,59,1,30.69214181,1629111415,Regular,99807394613a37807eef5be6009b6add36cd09049170940270ebe9285ed04ffb
4749859517653904c5529a8cb96a2af2f9efd7d8c3200c2847bccabf060527e6,-1,77,1,30.6921418,1629111259,Regular,9e1445d28b8dde2e58a2544079fd9a37e835aa08921e192062bf24a48da854f9
0d202a034d38809b2fd2227cb7ae3648b9205de15775c82f432fa6986fb8c2cc,-1,8,1,30.69214181,1629109516,Regular,875642cb327bca5b502eb54adf312b6d508facb12a12b9cf879ee5bf54ec13e5
1532aa41b39fee27959ce6a662768896398043bd6ab7369585ae17814161d88a,-1,68,1,30.69214181,1629108928,Regular,bbb80730fb66cf1c6c29d8e6b531340d03b0fa4b07bf279e710fa5373bc467de
56d6535ce6b6a4d012005d4c4f81d0d94650c8702636879a4746306301e9cf29,-1,4,1,30.67079535,1628675512,Regular,f40de0e74727a286e8fc9c79544954ff4a5487615485ccce4ebf5639fc967f41
f40de0e74727a286e8fc9c79544954ff4a5487615485ccce4ebf5639fc967f41,1,3,1,30.67079535,1628499062,Vote,56d6535ce6b6a4d012005d4c4f81d0d94650c8702636879a4746306301e9cf29
5173e5827e97eab646ec3b2c9e4911d72b2d198f34d6152f87b646a42c960cf5,-1,1,1,30.6921418,1627986654,Regular,8f3851c94886dc68e9a8427e8a6793be1464d780146c6b9e1ca2765c25615946
a499ad1e19d29048b6b277bf2cdb3e5080fc70a185efe76a528fbda48df11749,-1,13,1,30.6921418,1627982737,Regular,6cd7be019363aa9572d4c95a8a345d2b3994e01b01142b385bed105c0a39282e
c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c,-1,3,1,30.6921418,1627981145,Regular,3c89ade89ddb816676b2b98bb523a3fc723888389efdc0292d8fa3c623661121
9e1445d28b8dde2e58a2544079fd9a37e835aa08921e192062bf24a48da854f9,1,3,1,30.6921418,1627176005,Vote,4749859517653904c5529a8cb96a2af2f9efd7d8c3200c2847bccabf060527e6
875642cb327bca5b502eb54adf312b6d508facb12a12b9cf879ee5bf54ec13e5,1,3,1,30.69214181,1627057590,Vote,0d202a034d38809b2fd2227cb7ae3648b9205de15775c82f432fa6986fb8c2cc
3c89ade89ddb816676b2b98bb523a3fc723888389efdc0292d8fa3c623661121,1,3,1,30.6921418,1626877553,Vote,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
99807394613a37807eef5be6009b6add36cd09049170940270ebe9285ed04ffb,1,3,1,30.69214181,1626843308,Vote,b402ff94bc022e85ffb35ef599b71d55a1862054c329bcb352f0b985e747cf4a
bbb80730fb66cf1c6c29d8e6b531340d03b0fa4b07bf279e710fa5373bc467de,1,3,1,30.69214181,1626633864,Vote,1532aa41b39fee27959ce6a662768896398043bd6ab7369585ae17814161d88a
8f3851c94886dc68e9a8427e8a6793be1464d780146c6b9e1ca2765c25615946,1,3,1,30.6921418,1626584647,Vote,5173e5827e97eab646ec3b2c9e4911d72b2d198f34d6152f87b646a42c960cf5
fb4f253f67ebbd54029483631a3ccf79cfee28980d4540267a6f064abe3b04fe,1,3,1,30.69214181,1626480926,Vote,c3d0ef47823ce1f85764d62d9779bed6550b356437dd7c7f415db287d164c277
6cd7be019363aa9572d4c95a8a345d2b3994e01b01142b385bed105c0a39282e,1,3,1,30.6921418,1626405283,Vote,a499ad1e19d29048b6b277bf2cdb3e5080fc70a185efe76a528fbda48df11749
056cd6827b2e2024e4595ef75338d7a4e9bccfe384f4041f1290149fd47192d9,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
056cd6827b2e2024e4595ef75338d7a4e9bccfe384f4041f1290149fd47192d9,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
080266c7e22f3ee3dca1345e1072f5d8c0f7df0466a59d3b9050a6a915335c06,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
080266c7e22f3ee3dca1345e1072f5d8c0f7df0466a59d3b9050a6a915335c06,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
08409d0a9e69a3dc9d799ee61a037a31df93a990cd228fd0248eea52e1491bcf,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
08409d0a9e69a3dc9d799ee61a037a31df93a990cd228fd0248eea52e1491bcf,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
1026ac7981a5ca22f3eade48c23edf0f90f33fb649041d37e5f7467ab01b3781,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
1026ac7981a5ca22f3eade48c23edf0f90f33fb649041d37e5f7467ab01b3781,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
10655bc2097bde53ac4769434e39632e95dca39d7e19bab2c7094bceee67b730,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
10655bc2097bde53ac4769434e39632e95dca39d7e19bab2c7094bceee67b730,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
17899ec2f7e87890bea55e873c3a9c742115423800538a242de7466c8be72bab,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
17899ec2f7e87890bea55e873c3a9c742115423800538a242de7466c8be72bab,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
24f15dffee773f3f8761da38b0446c2620955ff34ae429c9a5a5d330548a9136,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
24f15dffee773f3f8761da38b0446c2620955ff34ae429c9a5a5d330548a9136,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
25d48864382778ed8cca4e1cf27064e1f55b2aa8b388634d063baf62c040e826,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
25d48864382778ed8cca4e1cf27064e1f55b2aa8b388634d063baf62c040e826,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
2e426a67105b5fc384959312e3c3a516c7d4940796ce1f3221304558bd61568e,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
2e426a67105b5fc384959312e3c3a516c7d4940796ce1f3221304558bd61568e,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
2f2a483b793f844c0aa343bfbbc98d2a028a31fe23f1ffa3d33be5520d7fe956,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
2f2a483b793f844c0aa343bfbbc98d2a028a31fe23f1ffa3d33be5520d7fe956,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
327456007395773779541a25a124051fd605ebe90a10c40f659bb85a3407f3c0,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
327456007395773779541a25a124051fd605ebe90a10c40f659bb85a3407f3c0,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
67469da088eac71959e16f86db51141716b8428eef4fccb8964e4ec3d0d65df8,-1,1,1,30.0007436,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
67469da088eac71959e16f86db51141716b8428eef4fccb8964e4ec3d0d65df8,-1,0,1,0.05032303,1626348800,Ticket,ec8bc83ebe48792ad71492d130ddd471e462665671e12d815f0432c0409bfb2b
