tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ac675b4ddfdcee08d9b6b18a37f13a62de832d3f80e38eef47374e40e97020,-1,19,1,19.94543581,1661381488,Regular,276bff0c851df10928c8479d4e2984eb5feccd6d40ada77398326ebff9798210
276bff0c851df10928c8479d4e2984eb5feccd6d40ada77398326ebff9798210,1,3,1,19.94543581,1661352745,Vote,18ac675b4ddfdcee08d9b6b18a37f13a62de832d3f80e38eef47374e40e97020
de777fc9a5018167c4a1370f81f564790ba33d4221763cf29a987eb6824aeb6c,-1,3,1,19.94543581,1659641369,Regular,dfcb02fc9c169311920b103282c909592461c543ee94050786686ef12f2dc47f
dfcb02fc9c169311920b103282c909592461c543ee94050786686ef12f2dc47f,1,3,1,19.94543581,1659327571,Vote,de777fc9a5018167c4a1370f81f564790ba33d4221763cf29a987eb6824aeb6c
26d0077974dfcda42dd989a1c2a27396d100e6818fcec1a26f13ad9812319ded,-1,12,1,19.9596388,1658764146,Regular,8bc3b9eb9ecc40f55f9fb80034c3e27c36a9436d5bfc32dd96d45f30e6801af1
0155eb7e322e6051946d396c62ceed47cf3ab92b368f542da542f30ef1771089,-1,15,1,19.9596388,1658757667,Regular,8dad68d3c0090d4739ed02ca82480feb21700927df3726e6893c3ec8705071e3
9a5205cfa764af57c14f2db78630fda8f071880de5452718a13e13595bfdf4f6,-1,100,1,19.9596388,1658466471,Regular,97552ad0fe0fef53862f30bad91edca6f9c56969d91983e08005fc3e9d966a0a
8dad68d3c0090d4739ed02ca82480feb21700927df3726e6893c3ec8705071e3,1,3,1,19.9596388,1658354453,Vote,0155eb7e322e6051946d396c62ceed47cf3ab92b368f542da542f30ef1771089
8bc3b9eb9ecc40f55f9fb80034c3e27c36a9436d5bfc32dd96d45f30e6801af1,1,3,1,19.9596388,1658170656,Vote,26d0077974dfcda42dd989a1c2a27396d100e6818fcec1a26f13ad9812319ded
97552ad0fe0fef53862f30bad91edca6f9c56969d91983e08005fc3e9d966a0a,1,3,1,19.9596388,1657523020,Vote,9a5205cfa764af57c14f2db78630fda8f071880de5452718a13e13595bfdf4f6
86aa0dc4c25dd45b317f6ca2f5598d77248a22058fbf44d14b982c59ca528d54,-1,1,1,19.9596388,1656968699,Regular,8e382f177ae970f2b59081fc7b945b54b9c7423d56c9f371c94ff779af931073
8e382f177ae970f2b59081fc7b945b54b9c7423d56c9f371c94ff779af931073,1,3,1,19.9596388,1656925425,Vote,86aa0dc4c25dd45b317f6ca2f5598d77248a22058fbf44d14b982c59ca528d54
4707432cb62aefdccd7dc71406222b35fe2c2e81b8c2a3b61b3978e8a6b0f4c4,-1,1,1,19.97429388,1656497479,Regular,80cbdf1a7499fd66271e6a374940cd5555ee9759081d6deb2ea33e063d27636a
80cbdf1a7499fd66271e6a374940cd5555ee9759081d6deb2ea33e063d27636a,1,3,1,19.97429388,1656463649,Vote,4707432cb62aefdccd7dc71406222b35fe2c2e81b8c2a3b61b3978e8a6b0f4c4
cf2da74cfa2d5bc4140abb5d4e6d70939bf19528a4431fe5f0650f8b64f626d4,-1,0,1,19.97429388,1656373687,Regular,c850672ec6eb30c3cfacae96e42c3474866ae4253c5103c852d183f4dfdd453c
c850672ec6eb30c3cfacae96e42c3474866ae4253c5103c852d183f4dfdd453c,1,3,1,19.97429388,1656336660,Vote,cf2da74cfa2d5bc4140abb5d4e6d70939bf19528a4431fe5f0650f8b64f626d4
