tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0287eba4502384df3aedc202260d3d95fcbab1bc4152bef923df41bdcf64c43f,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
0287eba4502384df3aedc202260d3d95fcbab1bc4152bef923df41bdcf64c43f,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
0744136f17dc16a33a3b6af5b002b08b63e9ccf8a2ac51d94ca03f28075ce298,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
0744136f17dc16a33a3b6af5b002b08b63e9ccf8a2ac51d94ca03f28075ce298,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
10c99db8a95a5adcd04d409d87d8f32413b13ecda0ac9062dcb02fad194e4633,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
10c99db8a95a5adcd04d409d87d8f32413b13ecda0ac9062dcb02fad194e4633,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
14565abc9e390acc3e87a2fe4ce31458037b26d270a3bf93f3bea177a0d37eac,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
14565abc9e390acc3e87a2fe4ce31458037b26d270a3bf93f3bea177a0d37eac,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
246aae149b1334f9f38f17646046f04063af525b6d6291284418be389edc581d,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
246aae149b1334f9f38f17646046f04063af525b6d6291284418be389edc581d,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
270a06158193db35d199b5192b58ae13edd243872c1969d7d7d4e0d82f019583,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
270a06158193db35d199b5192b58ae13edd243872c1969d7d7d4e0d82f019583,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
2e77412243bef581b7a65fdf36e87d9318db1e1bcb2592db3cfb78c338640ee2,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
2e77412243bef581b7a65fdf36e87d9318db1e1bcb2592db3cfb78c338640ee2,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
394455c74980dbcd4572fb011c5c1669ec2602d0e3b8d3d868b7e594a50c5446,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
394455c74980dbcd4572fb011c5c1669ec2602d0e3b8d3d868b7e594a50c5446,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
4f5213f1748be2fd9b932b286082f419df3405c43e4ead0fe9d024673f1a97b7,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
4f5213f1748be2fd9b932b286082f419df3405c43e4ead0fe9d024673f1a97b7,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
61ab7a04b62e475cfd8d4f4be86aaba712d0d93c2a04c537cb5dd6095439af8a,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
