tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897e56de2cb63244aadac35ae3aac7a3a8841d3cdb963877d3ba7c32258b7308,-1,0,1,7.68486951,1706996327,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
fa651c8debf6e8f1d274f704b6e8b2810b7ef2dd3e3871a01f1ee5995fdda17b,-1,0,1,7.68486951,1705621713,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
421999e5a8a123b4d716d391c722ce802b6fe54e994cb42835c4e7df12581a2f,-1,4,1,7.68486951,1704883674,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
6bc05093079f82e45cca9cd5e239d150e63735887e9acde6ed6a1f71273cf810,-1,0,1,7.68486951,1704813905,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
fad6d3534a6a78d5a69b99af831e2e8672bd7aea9ffeb6176ecda6ead8447e80,-1,0,1,7.68486951,1704700260,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
74eab4257ca20983829269d4191cbb1fb8c3d65c071cfb911b620a42fd96df95,-1,0,1,7.68486951,1704441968,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
999dafb3be62fe6ca5badb68c29c23bbb7c71a61dfb660c99b99f2334dc7397e,-1,3,1,7.68486951,1704350881,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
638d444c4b7090cdbf5b12fb0a60b0ac0b49b45ce251877833f01de6bd7a9c8c,-1,1,1,7.68486951,1704289799,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
05b96b49c537913e5f0b199656fa7c5b0a462df07e4c69645bb8af408672aca6,-1,4,1,7.68486951,1704055236,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
773510239985cb3ed03721ee0711eed5b5c5e70bdbe38f5e4b32b846776f981c,-1,0,1,7.68486951,1703527894,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
7afbbe9ae46ae174bc58ea3a22ff467c37685dfd4512b09edfcf24cf1eae3473,-1,8,1,7.68486951,1702588728,Regular,22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255
