tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780c323ed65424d0e12c4afcf27ba7119d16392d211c8c2dd1297f2bdf10b037,-1,0,1,19.45780573,1692428993,Ticket,e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3
9349e2cc8b3bfc7422ebfac50b979c60fbe70f7e624353a19fdf29ea0fa22168,-1,0,1,19.45780573,1692428993,Ticket,e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3
972a2af6b8d4a1161cf068b91e5eb03262c372c049501fb4ae0d51d3edbcf1b3,-1,0,1,19.45780573,1692428993,Ticket,e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3
f30d2c06b7b6e0ccfa614caf15e7fb727838ae3e61e7b7310922f4d1b4c822fb,-1,0,1,19.45780573,1692428993,Ticket,e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3
58ba6693f5d148eeb26f9033bf816f0cd6c4b417865182e21ae44a63af56cbef,-1,0,1,19.45780573,1692428952,Ticket,e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3
69041b906725784028025c38f8cda2e55d98017863bdf06b65d91e7fa8db9ed4,-1,0,1,19.45780573,1692428952,Ticket,e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3
8013effd490711211507656366376102dbccb26c8a29cf6977c8287adc1b693f,-1,0,1,19.45780573,1692428952,Ticket,e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3
ab96666f42c3e0e4969ddaf5e24bbd3698ac7156681977092c2ff64bcd66384b,-1,0,1,19.45780573,1692428952,Ticket,e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3
b66e5ba681eb2782ba9d8574532a62ef243bf4b17196a002f8a4ecf2b52c72d0,-1,0,1,19.45780573,1692428952,Ticket,e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3
eaa4d01334a59909154b8f0de9723c77996d74e15ca66080c63cc0fb303225f6,-1,0,1,19.45780573,1692428952,Ticket,e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3
e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3,1,1,1,19.45780573,1692428513,Regular,972a2af6b8d4a1161cf068b91e5eb03262c372c049501fb4ae0d51d3edbcf1b3
e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3,1,0,1,19.45780573,1692428513,Regular,ab96666f42c3e0e4969ddaf5e24bbd3698ac7156681977092c2ff64bcd66384b
e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3,1,4,1,19.45780573,1692428513,Regular,eaa4d01334a59909154b8f0de9723c77996d74e15ca66080c63cc0fb303225f6
e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3,1,2,1,19.45780573,1692428513,Regular,b66e5ba681eb2782ba9d8574532a62ef243bf4b17196a002f8a4ecf2b52c72d0
e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3,1,7,1,19.45780573,1692428513,Regular,9349e2cc8b3bfc7422ebfac50b979c60fbe70f7e624353a19fdf29ea0fa22168
e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3,1,5,1,19.45780573,1692428513,Regular,69041b906725784028025c38f8cda2e55d98017863bdf06b65d91e7fa8db9ed4
e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3,1,9,1,19.45780573,1692428513,Regular,f30d2c06b7b6e0ccfa614caf15e7fb727838ae3e61e7b7310922f4d1b4c822fb
e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3,1,3,1,19.45780573,1692428513,Regular,8013effd490711211507656366376102dbccb26c8a29cf6977c8287adc1b693f
e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3,1,8,1,19.45780573,1692428513,Regular,780c323ed65424d0e12c4afcf27ba7119d16392d211c8c2dd1297f2bdf10b037
e962c1f46ecc7abb2f62fcd38a52afd25dfc6609a1ae23284df39114ad191ab3,1,6,1,19.45780573,1692428513,Regular,58ba6693f5d148eeb26f9033bf816f0cd6c4b417865182e21ae44a63af56cbef
