tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c,-1,6,1,0.04652726,1633493499,Regular,ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df
999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c,-1,11,1,88.97787469,1633493499,Regular,ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df
999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c,-1,10,1,0.04652726,1633493499,Regular,ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df
999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c,-1,9,1,88.97787469,1633493499,Regular,ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df
999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c,-1,8,1,0.04652726,1633493499,Regular,ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df
999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c,-1,7,1,88.97787469,1633493499,Regular,ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df
a6c48845c18bc05d569e3696b970b4232ebd2382b20cedae2ab9956e52f067a3,-1,8,1,88.97787469,1633472850,Regular,ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df
a6c48845c18bc05d569e3696b970b4232ebd2382b20cedae2ab9956e52f067a3,-1,7,1,0.04652726,1633472850,Regular,ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df
479d3d9d532ea7fc2c4c892eb31d4310daacbe9770ddc25ea753894e126f779e,-1,0,1,0.04652726,1633466739,Ticket,ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df
479d3d9d532ea7fc2c4c892eb31d4310daacbe9770ddc25ea753894e126f779e,-1,1,1,88.97787469,1633466739,Ticket,ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df
ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df,1,0,1,0.04652726,1633466403,Regular,a6c48845c18bc05d569e3696b970b4232ebd2382b20cedae2ab9956e52f067a3
ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df,1,1,1,88.97787469,1633466403,Regular,a6c48845c18bc05d569e3696b970b4232ebd2382b20cedae2ab9956e52f067a3
ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df,1,8,1,0.04652726,1633466403,Regular,479d3d9d532ea7fc2c4c892eb31d4310daacbe9770ddc25ea753894e126f779e
ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df,1,7,1,88.97787469,1633466403,Regular,999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c
ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df,1,6,1,0.04652726,1633466403,Regular,999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c
ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df,1,5,1,88.97787469,1633466403,Regular,999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c
ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df,1,4,1,0.04652726,1633466403,Regular,999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c
ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df,1,3,1,88.97787469,1633466403,Regular,999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c
ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df,1,2,1,0.04652726,1633466403,Regular,999dac3ece67a459edb8c33d2eadd7ce0e976a61428662013b1efb9d4422f67c
ec0de0942828a2ef63834fb3ad823b0f79960e08d260beeab3a44649e9ade7df,1,9,1,88.97787469,1633466403,Regular,479d3d9d532ea7fc2c4c892eb31d4310daacbe9770ddc25ea753894e126f779e
