tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796e603f216eb082950ba242371dad4308c672a814344b702f04b56cb39b7146,-1,11,1,284.95021568,1560397706,Regular,8cad94bcf2321da63399cd68ca4d3a05a444b024d1786aa5721ca2e2dc67d2e2
7c55ae6eb68bb43445507dd68f907b82b1e34011f69359c4ac824f46c50e310f,-1,9,1,284.95021568,1560387816,Regular,0ac1b1a6cab0b72641d884ff0b3b491086943ed050436e2c6b3e7e71104011aa
0ac1b1a6cab0b72641d884ff0b3b491086943ed050436e2c6b3e7e71104011aa,1,2,1,284.95021568,1560357367,Vote,7c55ae6eb68bb43445507dd68f907b82b1e34011f69359c4ac824f46c50e310f
8cad94bcf2321da63399cd68ca4d3a05a444b024d1786aa5721ca2e2dc67d2e2,1,2,1,284.95021568,1560158354,Vote,796e603f216eb082950ba242371dad4308c672a814344b702f04b56cb39b7146
db128447f956f579de08b4711d020bf9884926fc9a20b06bdbcc4d4f88bc3129,-1,20,1,284.95021568,1559999323,Regular,9a6f2a2f274a427003785f113499d775fdea711634c6adb7910854a556259be5
373b2a8873c65428d747f4d5d3a18242648ba7d278d05f89290ff4f31979429e,-1,18,1,284.95021568,1559923711,Regular,ae6809734c6510953676b28aa00c406b51d3d17202ae738e0695facac28d646a
0c3cb9d4bd4b4ab669975687eae9389de565651d672e44fc48287bf3271a3363,-1,26,1,284.95021568,1559887780,Regular,331484c22a16958583a841b86fa6ea86cb05d6ce5a0ffe2b3f7a895bdae62b0b
9a6f2a2f274a427003785f113499d775fdea711634c6adb7910854a556259be5,1,2,1,284.95021568,1559587529,Vote,db128447f956f579de08b4711d020bf9884926fc9a20b06bdbcc4d4f88bc3129
331484c22a16958583a841b86fa6ea86cb05d6ce5a0ffe2b3f7a895bdae62b0b,1,2,1,284.95021568,1559508611,Vote,0c3cb9d4bd4b4ab669975687eae9389de565651d672e44fc48287bf3271a3363
ae6809734c6510953676b28aa00c406b51d3d17202ae738e0695facac28d646a,1,2,1,284.95021568,1559149340,Vote,373b2a8873c65428d747f4d5d3a18242648ba7d278d05f89290ff4f31979429e
4cb80ec964603b022d4af036034ccc1fc7bbe21bf2d1c0a8afc4095d1d12d596,-1,1,1,284.95021568,1558805718,Regular,b1446a3cd0ea842454c1ade2d0c07fa062484de4a7ad9bec0f138431f209f9be
b1446a3cd0ea842454c1ade2d0c07fa062484de4a7ad9bec0f138431f209f9be,1,2,1,284.95021568,1558773265,Vote,4cb80ec964603b022d4af036034ccc1fc7bbe21bf2d1c0a8afc4095d1d12d596
4f3a503cb15744918cec162f10db7d05163100c53b2c4d10a867651a7a0c7b03,-1,4,1,285.00162973,1558492994,Regular,2435931d11def81c7d7da877b5aaef51e268c15319c4af61e8d702926402bcfd
2435931d11def81c7d7da877b5aaef51e268c15319c4af61e8d702926402bcfd,1,2,1,285.00162973,1558455304,Vote,4f3a503cb15744918cec162f10db7d05163100c53b2c4d10a867651a7a0c7b03
0c4b5219635875735809f37ecb8c3796a089b6edb8830bc16e7e47b22499b818,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
2e787bfd5173f4b96e3a356dd0bb5a1e7ce145be2bb7e03ebfa6d548dd776a47,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
407411b0d42a32495c2b16e19f695564f7ef40f44f02a4a1af3fb2203d68bfcb,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
44b1aeb94156e3f3814b391eb889757de4826b85ead460fadc3ef84595f12996,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
746264a046494055523eca19a975289d6e4309bd363d2afa532b87f5383c7df5,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
76f6242725912e76545ccdea659d7244f9c5ab63794fa5ccbd8a0cb8174de884,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
772226a2e4a93f4e4dd713e95956be515487cfaa582187790fada633775c9d82,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
7aa55d7d43c2011b41843d2898753d9ce0bb53c1494018bef0d4643bf3d2ff87,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
7e58e0067922189ab53df89416c36e7427d04a0a511b535cf734478b797f9ecd,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
8360f559b5427c3753b726d118d4604ef5dad3533352938eed909b622412b5cf,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
91ebf576736bb7ce0e55fe177887ba0babbfa4c0ee477bf5b180d262b299a962,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
99be9f5443f64f1d3c19b2acf39a91db6f2bc4566d5c94bb2ec0325b29ad1bb1,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
9abe3af92795877f5bacdff929a3a17ccc23e2cc8379b7e8a9a74e9533cb236b,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
ac9d1b17e3017e598e720edb7e8e2737208c2993246edcd8a351234a02364dcb,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
acf16c1f05c0701e8488904e027b91c7ab6ea8f8029da1c0e0a135c8bc578cee,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
af22f2b037788b2fe6304e21072f5d6449180fd1f3ad68d5fa09c5be39538b30,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
c556da5a1c28b85668460936a560e2408c42bfde05b3203a5f9e24c13aee1f84,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
cd11ac5adfb4e7abfe2a27ab0e509964b33d24e664d991346976cbc2eb6d6651,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
cfca39cd8f053bd4fdf5bb0e2f8c23f757d0a353cd20eb78845619a6f862519b,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
d3bfc42d8920a22b18c7c18b7f603abdc4cfa03888db63b781eb68cd1dcb9d2b,-1,0,1,283.33528293,1558400805,Ticket,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
