tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,119,1,19.96821326,1618283268,Regular,cdf7582fddf31d7dfa39ba6680dfa4a4c9ef8c4bf3c88e5e6ddf405a83405ad5
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,199,1,19.99314704,1618283268,Regular,ba92f9af4b8576e676498f59a4f024402ec75f710c3eb842829e301eb19beff6
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,175,1,19.96821326,1618283268,Regular,4feeb0d8a705b9de3bd491fad4ac2eccae0d2f56562769127ad1d5dc6d79e3ed
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,155,1,19.96821326,1618283268,Regular,545f7f195c754cceef47d42a09dc44d1c8b706fec1724532bbf19bd32c260ce7
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,392,1,19.96821326,1618282736,Regular,8bce87be9a656b2e04c02eff3c6893da2ba6c93b3536a513afc8dc2f251be498
cdf7582fddf31d7dfa39ba6680dfa4a4c9ef8c4bf3c88e5e6ddf405a83405ad5,1,3,1,19.96821326,1616855336,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
4feeb0d8a705b9de3bd491fad4ac2eccae0d2f56562769127ad1d5dc6d79e3ed,1,3,1,19.96821326,1616804235,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
8bce87be9a656b2e04c02eff3c6893da2ba6c93b3536a513afc8dc2f251be498,1,3,1,19.96821326,1616248989,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
545f7f195c754cceef47d42a09dc44d1c8b706fec1724532bbf19bd32c260ce7,1,3,1,19.96821326,1615732254,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
ba92f9af4b8576e676498f59a4f024402ec75f710c3eb842829e301eb19beff6,1,3,1,19.99314704,1615365717,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
