tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a932be80f3542cbf28069189c18cf72e76ac26c1e8c80e946c95a45b4fd795c6,-1,5,1,36.60332401,1582151440,Regular,c108789d33df8b7c3ecfa061dfb90dfd97c3153e48a20f41b790ebb1034d39f1
275ace00e4cf407fc925159ea3110813cc8fa7ca85cf302127a8c1605dc9018b,-1,4,1,36.60332401,1581154963,Regular,d179840fad12bf2d74e73112ed3f75ff379ec982a656a6387fc2befa69e10a94
cf79f9d56f8e2be3d5c34bea57f1b971e1beace7f4d4934282dedc603da691f6,-1,3,1,36.60332402,1581059369,Regular,92048d924645b6a3fd85bc818e03bc815a7d99935d73e763366ff97dedf85943
b250a822dde7b2152988cfd42874fb1acf4ef515b362923441b769e2cb2a4ad2,-1,1,1,36.60332402,1581001697,Regular,f4e7046c347fee84b95d7ebdf353cc71f205663cce43466422b911c59a779a12
f4e7046c347fee84b95d7ebdf353cc71f205663cce43466422b911c59a779a12,1,3,1,36.60332402,1580394139,Vote,b250a822dde7b2152988cfd42874fb1acf4ef515b362923441b769e2cb2a4ad2
c108789d33df8b7c3ecfa061dfb90dfd97c3153e48a20f41b790ebb1034d39f1,1,3,1,36.60332401,1579959884,Vote,a932be80f3542cbf28069189c18cf72e76ac26c1e8c80e946c95a45b4fd795c6
d179840fad12bf2d74e73112ed3f75ff379ec982a656a6387fc2befa69e10a94,1,3,1,36.60332401,1579838375,Vote,275ace00e4cf407fc925159ea3110813cc8fa7ca85cf302127a8c1605dc9018b
92048d924645b6a3fd85bc818e03bc815a7d99935d73e763366ff97dedf85943,1,3,1,36.60332402,1579534152,Vote,cf79f9d56f8e2be3d5c34bea57f1b971e1beace7f4d4934282dedc603da691f6
37c242e18a471fe909d562b28ba93da4f73ad2d8ac458884fa533c5c2b9291ec,-1,2,1,36.60332401,1579337175,Regular,07527947a00703708c0595208d0f91e349ed0347e46ca2126292ccd167c7b29b
07527947a00703708c0595208d0f91e349ed0347e46ca2126292ccd167c7b29b,1,3,1,36.60332401,1579200375,Vote,37c242e18a471fe909d562b28ba93da4f73ad2d8ac458884fa533c5c2b9291ec
