tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e098f0abd8cf6ad0caeb979bd7996012c913d2676967e43afbb8660513d97823,-1,1,1,37.17459576,1577018998,Regular,7399e2f9334deaa3afd498faf7d7b82d1d40b8ca7af92c91b58ffc13608bec4d
7399e2f9334deaa3afd498faf7d7b82d1d40b8ca7af92c91b58ffc13608bec4d,1,3,1,37.17459576,1576977717,Vote,e098f0abd8cf6ad0caeb979bd7996012c913d2676967e43afbb8660513d97823
c54b53459a4552e24ccb9ba3a8c361946e3a57cf19949a9a52d755f4961f3e48,-1,2,1,37.17459576,1576728162,Regular,bedc3723c399f5b3e1636da51dca74a17b5dc621e24f5218185639bafeaddd4d
bedc3723c399f5b3e1636da51dca74a17b5dc621e24f5218185639bafeaddd4d,1,3,1,37.17459576,1576624596,Vote,c54b53459a4552e24ccb9ba3a8c361946e3a57cf19949a9a52d755f4961f3e48
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,77,1,37.17459576,1576582455,Regular,ba0129c97e7a082e04452d350a8b0678015b6355da6bf026a486f8c1b07e49ec
c15a334a2b629df2c50cfbb1e20e2b41b2acfb592a21bf5fd04f35473d3f872b,-1,8,1,37.17459576,1576566838,Regular,9b77b2cf8c03e505bf72b74d2aece310b7ee585fbfff46521f0a91296bf10fb5
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,175,1,37.17459576,1576552468,Regular,80b58304998c049cc9b349ab13c7e2cc95b3edd7bccf823e412d37ee7fa2f575
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,40,1,37.17459576,1576552468,Regular,7b0495b2106321a9aebc2f273296c9ffdd02ce2474e578bf6428242d3d5a156b
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,28,1,37.17459576,1576473309,Regular,8ad5227ee60f76ce040efb58fde589f4d74dd2f1ab51852d1410a3dd9b7a6338
9b77b2cf8c03e505bf72b74d2aece310b7ee585fbfff46521f0a91296bf10fb5,1,3,1,37.17459576,1576434711,Vote,c15a334a2b629df2c50cfbb1e20e2b41b2acfb592a21bf5fd04f35473d3f872b
ba0129c97e7a082e04452d350a8b0678015b6355da6bf026a486f8c1b07e49ec,1,3,1,37.17459576,1576429276,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
80b58304998c049cc9b349ab13c7e2cc95b3edd7bccf823e412d37ee7fa2f575,1,3,1,37.17459576,1576411191,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
8ad5227ee60f76ce040efb58fde589f4d74dd2f1ab51852d1410a3dd9b7a6338,1,3,1,37.17459576,1576394388,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
7b0495b2106321a9aebc2f273296c9ffdd02ce2474e578bf6428242d3d5a156b,1,3,1,37.17459576,1576328769,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
7f8c09eb2022283b2651a8450b7d63be3c1aaa09b3f9f233c37fbe746e0ca166,-1,1,1,37.21577384,1575881049,Regular,96fb7ed5c86f9898b57059a4e4f4d0e5ce04390b8ae665432278e3c47f6c3511
96fb7ed5c86f9898b57059a4e4f4d0e5ce04390b8ae665432278e3c47f6c3511,1,3,1,37.21577384,1575853007,Vote,7f8c09eb2022283b2651a8450b7d63be3c1aaa09b3f9f233c37fbe746e0ca166
