tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d0710236dcf530ca9dc86217bbd93d7e6f5db661601cc5e7084f84518da5112,-1,1,1,22.86731625,1622971341,Ticket,66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5
8d0710236dcf530ca9dc86217bbd93d7e6f5db661601cc5e7084f84518da5112,-1,0,1,0.0515192,1622971341,Ticket,66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5
bc596e3027fc7152ab31f78c77b786de12f4d4137cbf652bed22f92aff445d19,-1,0,1,0.0515192,1622971341,Ticket,66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5
bc596e3027fc7152ab31f78c77b786de12f4d4137cbf652bed22f92aff445d19,-1,1,1,22.86731625,1622971341,Ticket,66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5
c64b31381ad26e2dd9a9acecfef7fbf7f0d967783d43754887d7155ee08011d7,-1,0,1,0.0515192,1622971341,Ticket,66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5
c64b31381ad26e2dd9a9acecfef7fbf7f0d967783d43754887d7155ee08011d7,-1,1,1,22.86731625,1622971341,Ticket,66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5
66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5,1,4,1,0.0515192,1622971277,Regular,c64b31381ad26e2dd9a9acecfef7fbf7f0d967783d43754887d7155ee08011d7
66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5,1,5,1,22.86731625,1622971277,Regular,c64b31381ad26e2dd9a9acecfef7fbf7f0d967783d43754887d7155ee08011d7
66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5,1,2,1,0.0515192,1622971277,Regular,8d0710236dcf530ca9dc86217bbd93d7e6f5db661601cc5e7084f84518da5112
66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5,1,1,1,22.86731625,1622971277,Regular,bc596e3027fc7152ab31f78c77b786de12f4d4137cbf652bed22f92aff445d19
66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5,1,0,1,0.0515192,1622971277,Regular,bc596e3027fc7152ab31f78c77b786de12f4d4137cbf652bed22f92aff445d19
66dca7c15d9e3b41156718e98a5b3f3d4ba847ba58ad00b662219629fd3e67e5,1,3,1,22.86731625,1622971277,Regular,8d0710236dcf530ca9dc86217bbd93d7e6f5db661601cc5e7084f84518da5112
