tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d,1,5,1,3.1035527,1537137828,Regular,d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73
8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d,1,0,1,0.09932402,1537137828,Regular,d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73
8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d,1,1,1,3.1035527,1537137828,Regular,d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73
8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d,1,2,1,0.09932402,1537137828,Regular,d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73
8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d,1,3,1,3.1035527,1537137828,Regular,d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73
8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d,1,4,1,0.09932402,1537137828,Regular,d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73
d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73,-1,2,1,0.09932402,1537137828,Regular,8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d
d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73,-1,3,1,3.1035527,1537137828,Regular,8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d
d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73,-1,4,1,0.09932402,1537137828,Regular,8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d
d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73,-1,5,1,3.1035527,1537137828,Regular,8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d
d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73,-1,6,1,0.09932402,1537137828,Regular,8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d
d45cea7b583cc2a0f0211db1f66cde394441df1fb8e4be0d4d9db74810bb6e73,-1,7,1,3.1035527,1537137828,Regular,8be0919c4826e2639f21a0a5b2231c6f9591b696dca4f3d9c706f1bf13a6dd2d
