tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,346,1,49.02698125,1635853429,Regular,76ad27f79e544691cdb9e70fa45632b5aec71735f44e89abf41c08a5088dede9
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,247,1,56.67814965,1635853301,Regular,7626c20ffa1f401de99a69c3ce456ea17b72e178ea6e9bcf93b56288d57e2df7
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,404,1,48.99387873,1635645068,Regular,df749c3f6336fd8246efac59cb011add81f60584e52dd8a518a8e3c6f60db1a5
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,441,1,56.67814965,1635286254,Regular,2102eeb68a86fa1bf0c1be30d52d92520588b4ea72081eefa50e8777f6e8ce83
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,483,1,56.67814965,1635198660,Regular,174dd73fb7f83bb5f1cf92f7975998101b41eeb813d53323ef63f2c32178c262
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,20,1,56.71125946,1635080040,Regular,eb1df8c27bb8c57962e6d869e89e06d02cc9984552fca2bb6d31ba7aad433237
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,39,1,56.67814965,1635077311,Regular,fc58c79db450cc95f5e331aa31629a8b625d4d9a151c109a341da5a7d2909b1a
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,291,1,48.99387873,1635076557,Regular,87ad007ed5e385cc22fce20cfb2fe3185389b893f02ca957d1c82b92d15e6413
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,201,1,56.71125946,1635076073,Regular,8bfa2cabb15c93830e61824010621d980949e46a01d02bafd19e447237606904
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,13,1,56.71125946,1635076073,Regular,cbea9a2c6f13818f54746a7ae39f67d4eceeb9aa4f9f042b50c52385c3b04c02
7626c20ffa1f401de99a69c3ce456ea17b72e178ea6e9bcf93b56288d57e2df7,1,3,1,56.67814965,1595349054,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
87ad007ed5e385cc22fce20cfb2fe3185389b893f02ca957d1c82b92d15e6413,1,3,1,48.99387873,1594015639,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
fc58c79db450cc95f5e331aa31629a8b625d4d9a151c109a341da5a7d2909b1a,1,3,1,56.67814965,1593768516,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
df749c3f6336fd8246efac59cb011add81f60584e52dd8a518a8e3c6f60db1a5,1,3,1,48.99387873,1593738428,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
2102eeb68a86fa1bf0c1be30d52d92520588b4ea72081eefa50e8777f6e8ce83,1,3,1,56.67814965,1593318690,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
174dd73fb7f83bb5f1cf92f7975998101b41eeb813d53323ef63f2c32178c262,1,3,1,56.67814965,1593102063,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
eb1df8c27bb8c57962e6d869e89e06d02cc9984552fca2bb6d31ba7aad433237,1,3,1,56.71125946,1592838838,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
76ad27f79e544691cdb9e70fa45632b5aec71735f44e89abf41c08a5088dede9,1,3,1,49.02698125,1592650610,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
8bfa2cabb15c93830e61824010621d980949e46a01d02bafd19e447237606904,1,3,1,56.71125946,1592517522,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
cbea9a2c6f13818f54746a7ae39f67d4eceeb9aa4f9f042b50c52385c3b04c02,1,3,1,56.71125946,1592371873,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
0310631cfe71ab47a4b68f3a0f89cd1f84b83e1607a9842f13beaa6bddf3d6e9,-1,0,1,0.07831891,1591836960,Ticket,836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba
0310631cfe71ab47a4b68f3a0f89cd1f84b83e1607a9842f13beaa6bddf3d6e9,-1,1,1,55.63850211,1591836960,Ticket,836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba
1783d9b115c0e59334b6cb6bef5e0404747f334b145b12de61e097f099438bb4,-1,0,1,0.07831891,1591836960,Ticket,836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba
